sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:00:46;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:03:12;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:05:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:08:04;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:10:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:12:57;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:15:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:17:49;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:20:15;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:22:40;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:25:06;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:27:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:29:58;2.25;2.25;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:32:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:34:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:37:14;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:39:40;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:42:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:44:31;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:46:57;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:49:25;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:51:51;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:54:16;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:56:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T00:59:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:01:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:04:00;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:09:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:12:19;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:17:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:22:36;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:25:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:27:28;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:29:55;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:32:40;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:35:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:37:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:40:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:42:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:45:11;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:47:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:50:05;0.50;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:52:31;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:54:57;1.00;0.50;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:57:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T01:59:48;2.25;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:02:13;3.25;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:04:39;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:07:05;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:09:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:11:56;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:14:22;2.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:16:48;0.75;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:19:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:21:40;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:24:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:26:31;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:28:57;2.00;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:31:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:33:49;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:36:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:38:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:41:08;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:43:37;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:46:04;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:48:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:50:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:53:21;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:55:47;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T02:58:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:00:39;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:03:07;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:05:33;2.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:07:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:10:24;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:12:50;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:15:16;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:17:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:20:07;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:22:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:24:58;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:27:24;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:29:50;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:32:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:34:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:37:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:39:32;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:41:57;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:44:23;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:46:49;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:49:14;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:51:40;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:54:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:56:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T03:59:04;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:01:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:03:56;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:06:22;1.00;1.00;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:08:48;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:11:14;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:13:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:16:05;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:18:31;2.50;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:20:57;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:23:23;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:25:48;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:28:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:30:40;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:33:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:35:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:37:57;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:40:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:42:49;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:45:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:47:41;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:50:07;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:52:33;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:54:59;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:57:25;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T04:59:50;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:02:16;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:04:42;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:07:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:09:33;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:11:59;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:14:24;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:16:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:19:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:21:41;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:24:07;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:26:32;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:28:58;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:31:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:33:49;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:36:15;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:38:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:41:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:43:32;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:45:57;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:48:23;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:50:48;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:53:15;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:55:40;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T05:58:06;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:00:32;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:02:58;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:05:23;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:07:49;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:10:15;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:12:44;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:15:11;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:17:37;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:20:03;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:22:30;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:24:56;3.50;3.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:27:22;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:29:47;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:32:13;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:34:38;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:37:04;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:39:29;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:41:55;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:44:21;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:46:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:49:12;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:51:37;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:54:03;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:56:29;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T06:58:55;3.25;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:01:20;4.25;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:03:46;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:06:11;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:08:37;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:11:02;4.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:13:28;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:15:54;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:18:20;13.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:20:49;110.67;94.67;49.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:23:15;92.50;80.25;43.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:25:41;51.00;42.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:28:09;47.75;36.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:30:35;84.00;74.75;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:33:04;101.75;85.00;41.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:35:29;92.75;74.25;39.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:37:55;94.67;81.00;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:40:20;254.00;201.25;94.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:42:46;240.25;185.00;91.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:45:12;205.75;173.75;85.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:47:37;119.33;97.33;50.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:50:03;104.33;90.33;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:52:29;449.80;358.00;158.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:54:55;264.75;204.25;93.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:57:21;78.50;64.25;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T07:59:47;79.50;61.75;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:02:12;62.25;50.25;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:04:38;52.50;42.50;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:07:04;24.25;20.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:09:30;8.50;8.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:11:55;16.50;12.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:14:21;9.25;9.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:16:47;20.50;19.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:19:12;35.25;31.75;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:21:38;19.50;17.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:24:04;65.25;47.75;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:26:29;90.25;72.25;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:28:55;205.00;170.75;84.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:31:21;57.50;45.75;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:33:46;38.25;34.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:36:12;9.25;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:38:37;5.75;5.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:43:34;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:46:04;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:48:32;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:51:04;81.50;68.25;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:53:32;20.50;19.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:55:58;14.00;12.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T08:58:24;5.25;5.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:00:51;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:03:17;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:05:44;6.50;6.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:08:10;9.00;6.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:10:36;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:13:03;41.75;28.00;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:15:31;35.25;30.75;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:17:58;48.75;39.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:20:25;57.75;45.25;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:22:53;72.75;55.75;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:25:26;66.50;51.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:27:53;90.25;74.00;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:30:25;110.00;90.00;45.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:32:57;105.33;81.33;43.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:35:24;84.50;68.00;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:37:52;104.33;95.00;47.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:40:18;65.50;49.75;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:42:48;65.50;50.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:45:22;60.50;49.50;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:47:48;27.25;24.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:50:15;14.75;13.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:52:41;9.25;7.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:55:09;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T09:57:41;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:00:10;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:02:40;3.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:05:07;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:07:34;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:10:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:12:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:14:59;2.67;2.67;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:17:26;2.00;2.00;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:19:52;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:22:20;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:24:49;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:27:17;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:29:44;3.25;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:32:11;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:34:37;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:37:04;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:40:12;3.25;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:42:19;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:44:46;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:47:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:49:58;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:54:59;2.67;2.67;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:57:32;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T10:59:59;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:02:32;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:04:59;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:07:31;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:10:07;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:15:22;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:17:59;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:20:29;1.67;1.67;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:22:58;4.00;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:25:28;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:27:55;73.00;60.00;35.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:30:22;12.75;12.75;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:32:51;20.25;18.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:35:19;21.75;19.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:37:48;10.25;10.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:40:15;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:42:42;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:45:09;5.25;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:47:35;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:50:04;4.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-07-29T11:52:32;5.00;3.00;3.00
