sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:01:33;30.10;41.72
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:03:59;30.09;41.77
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:06:24;30.10;41.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:08:50;30.11;41.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:11:16;30.12;41.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:13:41;30.12;41.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:16:07;30.12;41.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:18:33;30.13;41.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:20:59;30.15;42.00
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:23:25;30.15;42.03
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:25:50;30.16;42.03
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:28:16;30.16;42.08
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:30:41;30.16;42.13
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:33:07;30.16;42.13
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:35:33;30.17;42.16
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:37:59;30.19;42.18
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:40:27;30.18;42.21
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:42:53;30.19;42.23
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:45:19;30.19;42.23
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:47:45;30.19;42.25
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:50:11;30.19;42.27
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:52:38;30.20;42.29
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:55:05;30.21;42.32
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:57:31;30.22;42.32
69320;HTU21D;56467;53.502;49.248;2023-07-29T00:59:58;30.20;42.38
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:02:24;30.22;42.37
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:04:57;30.23;42.39
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:07:34;30.23;42.40
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:10:10;30.23;42.39
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:12:50;30.24;42.41
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:15:24;30.25;42.48
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:17:58;30.24;42.50
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:20:25;30.25;42.51
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:22:51;30.25;42.55
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:25:17;30.26;42.59
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:27:46;30.27;42.61
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:30:12;30.26;42.65
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:35:35;30.27;42.74
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:38:05;30.27;42.75
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:40:33;30.28;42.77
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:42:59;30.28;42.79
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:45:25;30.28;42.80
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:47:52;30.28;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:50:17;30.31;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:52:43;30.31;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:55:09;30.31;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T01:57:34;30.31;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:00:00;30.31;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:02:26;30.32;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:04:51;30.30;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:07:18;30.31;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:09:44;30.31;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:12:10;30.32;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:14:36;30.33;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:17:02;30.33;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:19:28;30.33;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:21:53;30.34;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:24:19;30.33;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:26:45;30.34;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:29:10;30.35;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:31:36;30.35;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:34:03;30.34;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:36:29;30.34;42.92
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:38:55;30.35;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:41:20;30.36;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:43:50;30.35;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:46:16;30.36;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:48:43;30.37;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:51:10;30.38;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:53:35;30.37;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:56:04;30.38;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T02:58:31;30.38;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:01:04;30.39;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:03:31;30.38;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:06:03;30.39;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:08:29;30.38;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:10:55;30.38;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:13:21;30.38;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:15:47;30.39;42.91
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:18:12;30.38;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:20:38;30.40;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:23:04;30.40;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:25:30;30.40;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:27:55;30.41;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:30:22;30.41;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:32:48;30.40;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:35:14;30.41;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:37:40;30.42;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:40:06;30.44;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:42:32;30.44;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:44:58;30.45;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:47:23;30.45;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:49:49;30.45;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:52:15;30.46;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:54:41;30.46;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:57:07;30.48;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T03:59:32;30.47;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:01:59;30.48;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:04:24;30.50;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:06:50;30.49;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:09:16;30.48;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:11:41;30.49;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:14:07;30.50;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:16:33;30.51;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:18:58;30.51;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:21:24;30.51;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:23:50;30.52;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:26:16;30.52;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:28:42;30.51;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:31:08;30.52;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:33:34;30.54;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:35:59;30.54;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:38:31;30.55;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:41:00;30.53;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:43:32;30.54;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:45:58;30.56;42.91
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:48:24;30.56;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:50:49;30.56;42.91
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:53:15;30.56;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:55:43;30.56;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T04:58:10;30.59;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:00:36;30.59;42.92
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:03:01;30.60;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:05:27;30.61;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:07:56;30.60;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:10:21;30.61;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:12:47;30.60;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:15:13;30.62;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:17:38;30.62;42.96
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:20:05;30.62;42.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:22:30;30.63;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:24:56;30.64;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:27:22;30.63;42.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:29:48;30.64;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:32:13;30.65;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:34:39;30.65;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:37:05;30.65;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:39:31;30.65;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:41:57;30.66;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:44:23;30.67;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:46:48;30.67;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:49:14;30.68;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:51:40;30.68;42.94
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:54:06;30.68;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:56:31;30.68;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T05:58:57;30.68;42.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:01:23;30.69;42.98
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:03:49;30.70;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:06:15;30.70;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:08:41;30.68;43.03
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:11:06;30.70;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:13:32;30.71;42.99
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:15:58;30.71;42.98
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:18:24;30.72;43.00
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:20:51;30.74;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:23:16;30.74;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:25:42;30.72;42.96
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:28:09;30.75;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:30:35;30.76;42.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:33:01;30.76;42.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:35:28;30.77;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:37:54;30.77;42.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:40:20;30.77;42.92
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:42:45;30.79;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:45:11;30.79;42.91
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:47:37;30.79;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:50:03;30.79;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:52:29;30.79;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:54:54;30.79;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:57:20;30.81;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T06:59:46;30.80;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:02:12;30.79;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:04:38;30.80;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:07:04;30.81;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:09:30;30.82;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:11:55;30.83;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:14:21;30.83;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:16:46;30.83;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:19:12;30.83;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:21:38;30.85;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:24:03;30.85;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:26:29;30.86;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:28:55;30.86;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:31:22;30.87;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:33:47;30.87;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:36:14;30.89;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:38:41;30.87;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:41:06;30.90;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:43:32;30.90;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:45:59;30.90;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:48:26;30.90;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:50:52;30.92;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:53:17;30.92;42.83
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:55:43;30.93;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T07:58:08;30.93;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:00:34;30.94;42.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:03:00;30.94;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:05:26;30.94;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:07:51;30.95;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:10:17;30.95;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:12:43;30.95;42.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:15:08;30.97;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:17:34;30.97;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:20:00;30.97;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:22:25;30.97;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:24:51;30.97;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:27:17;30.98;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:29:43;30.98;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:32:09;31.00;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:34:34;30.99;42.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:37:01;31.00;42.88
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:39:27;31.00;42.90
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:42:04;31.02;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:44:43;31.00;42.87
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:47:09;31.02;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:49:36;31.02;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:52:04;31.05;42.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:54:29;31.04;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:56:55;31.04;42.82
69320;HTU21D;56467;53.502;49.248;2023-07-29T08:59:21;31.05;42.81
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:01:47;31.04;42.49
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:04:13;31.02;41.10
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:06:39;31.01;40.18
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:09:08;30.97;39.27
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:11:34;30.94;38.86
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:14:00;30.91;38.57
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:16:26;30.89;38.30
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:18:52;30.84;38.24
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:21:23;30.80;38.24
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:23:50;30.78;38.32
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:26:26;30.75;38.35
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:28:57;30.71;38.34
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:31:27;30.68;38.23
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:34:00;30.67;37.97
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:36:26;30.65;37.69
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:38:54;30.63;37.42
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:41:25;30.61;37.17
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:44:02;30.57;36.79
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:46:36;30.55;36.56
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:49:06;30.52;36.43
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:51:39;30.52;36.21
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:54:05;30.49;36.07
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:56:31;30.48;35.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T09:58:56;30.45;35.61
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:01:23;30.44;35.41
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:03:49;30.42;35.27
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:06:15;30.39;35.15
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:08:43;30.38;35.00
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:11:10;30.34;35.07
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:13:37;30.33;35.05
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:16:03;30.32;34.93
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:18:31;30.30;35.02
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:20:58;30.25;34.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:23:26;30.26;34.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:25:59;30.25;34.80
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:28:29;30.24;34.76
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:30:57;30.22;34.78
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:33:22;30.20;34.76
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:35:48;30.18;34.62
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:38:15;30.18;34.60
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:43:24;30.17;34.28
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:45:50;30.15;34.05
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:51:36;30.12;33.91
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:54:12;30.10;33.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T10:56:47;30.09;33.78
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:01:40;30.07;33.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:07:19;30.08;34.67
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:13:06;30.05;34.46
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:15:27;30.04;34.44
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:17:59;30.04;34.29
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:20:26;30.03;34.18
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:22:59;30.01;34.25
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:25:27;30.01;34.18
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:27:54;29.98;34.14
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:30:20;30.00;34.11
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:32:46;29.97;34.00
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:35:17;29.98;33.98
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:37:50;29.98;33.92
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:40:18;29.95;33.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:42:45;29.95;33.84
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:45:13;29.95;33.80
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:47:38;29.96;33.80
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:50:09;29.93;34.49
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:52:36;29.93;34.92
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:55:03;29.92;34.75
69320;HTU21D;56467;53.502;49.248;2023-07-29T11:57:38;29.91;35.35
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:00:06;29.91;35.52
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:02:33;29.90;35.57
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:05:01;29.90;36.36
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:07:27;29.90;36.37
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:09:53;29.90;36.39
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:12:22;29.91;36.45
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:14:47;29.93;36.85
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:17:13;29.94;36.28
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:19:40;29.93;36.33
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:22:08;29.92;37.80
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:24:36;29.92;37.33
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:27:01;29.93;37.31
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:29:27;29.93;38.57
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:32:01;29.89;37.62
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:34:29;29.87;37.95
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:36:56;29.88;39.11
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:39:30;29.85;37.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:41:57;29.82;37.46
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:44:24;29.85;37.53
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:46:50;29.83;38.66
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:49:17;29.80;37.46
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:51:42;29.78;37.52
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:54:08;29.77;38.78
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:56:34;29.73;37.37
69320;HTU21D;56467;53.502;49.248;2023-07-29T12:59:00;29.73;37.65
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:01:27;29.74;38.78
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:03:53;29.72;37.80
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:06:20;29.73;37.45
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:08:46;29.73;37.89
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:11:12;29.71;39.01
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:13:38;29.66;37.38
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:16:04;29.66;38.07
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:18:31;29.67;39.10
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:20:57;29.63;37.27
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:23:24;29.63;38.08
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:25:49;29.64;38.65
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:28:15;29.57;37.18
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:30:41;29.60;37.39
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:33:07;29.60;38.72
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:35:33;29.57;37.27
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:37:59;29.54;37.08
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:40:24;29.57;37.60
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:42:50;29.59;38.57
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:45:17;29.53;37.07
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:47:43;29.54;37.21
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:50:08;29.57;38.17
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:52:38;29.56;37.61
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:55:05;29.53;37.30
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:57:31;29.56;38.31
69320;HTU21D;56467;53.502;49.248;2023-07-29T13:59:57;29.52;37.48
69320;HTU21D;56467;53.502;49.248;2023-07-29T14:02:23;29.56;37.30
69320;HTU21D;56467;53.502;49.248;2023-07-29T14:04:49;29.56;38.44
69320;HTU21D;56467;53.502;49.248;2023-07-29T14:07:15;29.53;37.35
69320;HTU21D;56467;53.502;49.248;2023-07-29T14:09:40;29.53;37.36
