sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2023-07-29T00:01:40;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:04:08;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:06:36;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:09:03;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:11:30;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:14:00;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:16:27;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:18:55;18.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:21:22;18.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:23:49;18.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:26:16;18.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:28:43;18.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:31:12;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:33:39;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:36:06;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:38:33;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:41:01;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:43:29;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:45:56;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:48:25;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:50:53;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:53:21;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:55:48;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T00:58:15;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:00:42;17.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:03:09;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:05:45;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:08:20;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:10:56;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:13:30;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:16:02;17.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:18:32;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:21:04;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:23:35;18.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:26:03;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:28:30;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:31:03;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:33:39;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:36:13;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:38:44;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:41:11;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:43:39;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:46:09;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:48:37;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:51:05;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:53:32;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:56:01;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T01:58:29;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:00:56;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:03:23;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:05:50;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:08:17;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:10:44;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:13:13;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:15:40;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:18:07;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:20:34;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:23:01;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:25:28;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:27:55;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:30:24;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:32:51;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:35:18;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:37:45;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:40:12;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:42:39;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:45:07;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:47:37;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:50:05;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:52:32;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:54:59;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:57:26;18.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T02:59:54;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:02:21;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:04:49;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:07:16;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:09:44;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:12:11;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:14:38;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:17:07;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:19:34;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:22:02;18.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:24:31;18.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:26:58;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:29:25;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:31:52;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:34:20;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:36:47;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:39:17;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:41:44;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:44:11;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:46:39;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:49:06;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:51:33;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:54:00;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:56:29;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T03:59:02;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:01:29;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:03:56;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:06:23;16.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:08:50;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:11:18;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:13:46;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:16:13;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:18:40;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:21:07;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:23:34;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:26:02;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:28:29;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:30:57;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:33:25;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:35:52;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:38:19;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:40:48;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:43:16;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:45:43;16.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:48:12;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:50:39;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:53:07;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:55:34;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T04:58:01;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:00:28;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:02:55;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:05:24;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:07:51;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:10:18;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:12:46;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:15:13;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:17:40;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:20:08;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:22:37;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:25:05;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:27:33;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:30:00;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:32:27;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:34:55;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:37:22;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:39:51;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:42:18;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:44:45;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:47:12;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:49:40;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:52:07;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:54:35;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:57:03;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T05:59:31;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:01:58;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:04:26;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:06:53;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:09:21;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:11:48;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:14:19;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:16:46;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:19:13;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:21:40;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:24:08;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:26:35;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:29:02;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:31:31;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:33:59;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:36:26;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:38:53;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:41:20;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:43:47;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:46:15;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:48:43;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:51:10;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:53:37;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:56:05;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T06:58:32;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:00:59;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:03:26;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:05:57;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:08:24;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:10:51;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:13:18;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:15:45;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:18:12;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:20:39;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:23:08;17.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:25:37;17.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:28:04;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:30:32;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:32:59;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:35:26;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:37:53;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:40:21;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:42:48;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:45:15;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:47:43;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:50:10;17.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:52:37;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:55:05;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T07:57:33;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:00:01;17.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:02:28;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:04:55;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:07:22;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:09:49;17.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:12:16;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:14:45;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:17:12;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:19:39;17.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:22:06;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:24:33;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:27:00;17.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:29:27;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:31:56;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:34:23;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:36:50;17.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:39:17;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:41:48;17.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:44:21;17.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:46:49;17.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:49:18;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:51:46;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:54:14;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:56:42;18.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T08:59:10;18.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:01:38;18.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:04:05;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:06:35;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:09:04;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:11:31;18.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:13:59;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:16:27;18.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:18:54;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:21:24;18.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:23:54;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:26:25;18.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:28:53;18.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:31:22;18.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:33:50;18.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:36:23;18.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:38:53;19.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:41:22;19.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:43:55;19.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:46:24;19.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:48:53;19.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:51:21;19.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:53:50;19.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:56:26;19.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T09:58:56;20.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:01:24;20.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:03:52;20.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:06:22;20.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:08:50;20.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:11:21;20.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:13:48;20.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:16:16;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:18:45;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:21:14;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:23:44;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:26:15;20.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:28:47;20.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:31:16;20.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:33:44;20.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:36:11;21.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:38:41;21.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:41:08;21.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:43:36;21.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:46:19;21.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:48:53;21.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:51:28;21.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:54:01;21.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:56:32;21.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T10:59:23;21.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:01:53;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:04:25;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:07:19;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:09:57;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:12:44;21.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:15:22;21.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:17:52;22.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:20:21;22.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:22:48;22.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:25:17;22.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:27:45;22.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:30:14;21.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:32:42;21.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:35:13;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:37:42;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:40:09;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:42:37;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:45:05;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:47:33;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:50:03;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:52:33;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:55:01;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:57:29;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T11:59:56;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:02:24;21.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:04:52;21.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:07:20;21.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:09:49;21.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:12:17;21.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:14:45;22.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:17:13;22.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:19:41;22.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:22:10;22.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:24:39;22.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:27:11;22.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:29:40;22.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:32:08;22.30;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:34:37;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:37:06;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:39:34;22.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:42:02;22.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:44:32;22.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:47:00;22.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:49:28;22.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:51:56;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:54:23;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:56:50;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T12:59:17;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:01:46;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:04:13;22.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:06:40;22.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:09:07;22.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:11:35;22.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:14:02;21.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:16:29;21.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:18:58;21.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:21:25;21.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:23:52;21.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:26:19;21.40;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:28:46;21.20;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:31:13;21.10;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:33:40;21.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:36:09;21.00;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:38:36;20.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:41:03;20.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:43:30;20.90;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:45:57;20.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:48:24;20.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:50:52;20.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:53:20;20.80;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:55:47;20.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T13:58:15;20.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:00:42;20.70;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:03:09;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:05:36;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:08:03;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:10:32;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:12:59;20.60;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:15:26;20.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:17:54;20.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:20:22;20.50;99.90
7445;DHT22;3764;48.126;11.594;2023-07-29T14:22:49;20.50;99.90
