sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:01:16;89;183;;223;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:03:45;78;180;;196;149573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:06:16;70;177;;176;149885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:08:46;72;181;;184;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:11:17;74;180;;187;151380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:13:50;70;180;;177;150060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:16:18;81;180;;205;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:18:49;70;181;;177;151264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:21:20;81;183;;205;150870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:23:50;72;182;;181;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:26:22;84;185;;212;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:28:52;66;181;;168;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:31:22;76;187;;192;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:33:53;80;183;;202;150415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:36:24;74;185;;187;150471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:38:57;74;185;;188;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:41:25;80;189;;203;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:43:55;74;183;;185;148966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:46:26;77;189;;196;151753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:48:56;79;189;;199;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:51:27;87;190;;220;150495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:53:58;85;191;;214;151049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:56:29;85;191;;214;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T00:59:02;77;188;;194;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:01:30;81;192;;204;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:04:00;84;189;;211;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:09:11;76;188;;189;149119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:14:04;70;191;;178;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:16:42;69;188;;175;150036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:19:05;75;190;;188;150174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:21:32;78;189;;196;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:24:03;87;193;;219;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:26:37;68;191;;171;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:29:04;85;193;;215;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:31:38;78;192;;196;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:34:06;70;191;;177;149707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:36:36;74;191;;188;151117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:39:08;80;194;;198;148334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:41:36;70;194;;177;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:44:07;66;191;;166;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:46:37;65;192;;167;152232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:49:08;78;194;;197;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:51:39;75;197;;189;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:54:10;74;195;;187;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:56:39;71;193;;180;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T01:59:10;70;195;;177;150406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:01:41;73;195;;184;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:06:50;70;201;;178;151716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:09:18;68;196;;171;149992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:11:49;75;193;;190;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:14:19;77;195;;194;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:16:50;76;194;;194;151639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:19:21;79;196;;200;151892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:21:52;79;193;;197;149180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:24:23;65;190;;167;151990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:26:53;67;191;;169;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:29:26;79;193;;201;151023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:31:54;71;187;;179;150406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:34:25;79;192;;198;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:36:56;79;189;;200;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:39:27;80;189;;202;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:41:58;71;188;;180;150438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:44:28;73;190;;182;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:46:59;77;190;;194;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:49:30;64;190;;163;151509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:52:00;71;187;;182;151850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:54:31;73;192;;186;150941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:57:02;89;190;;225;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T02:59:32;75;189;;189;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:02:03;70;187;;178;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:04:34;77;188;;194;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:09:37;73;194;;185;150910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:12:08;72;185;;183;151282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:14:39;72;187;;182;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:17:10;71;185;;179;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:19:40;70;185;;178;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:22:11;81;187;;203;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:24:43;75;185;;190;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:27:15;83;185;;209;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:29:43;70;184;;177;149767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:32:14;83;189;;209;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:34:45;71;181;;181;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:37:15;74;184;;186;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:39:46;79;185;;199;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:42:16;84;187;;211;149108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:44:47;71;184;;182;153101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:47:17;77;184;;190;147530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:49:51;80;187;;195;146104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:52:19;73;186;;192;156561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:54:49;75;186;;189;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:57:24;77;187;;191;148673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T03:59:50;76;189;;193;152367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:02:20;77;187;;192;149233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:04:50;72;187;;182;151337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:07:21;68;188;;172;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:09:52;74;189;;188;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:12:22;76;190;;189;148754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:14:52;77;189;;195;151695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:17:23;75;188;;189;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:19:54;85;192;;212;148679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:22:24;76;186;;195;152218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:27:28;74;195;;188;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:29:58;75;192;;189;149529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:32:29;73;192;;187;152496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:35:00;78;195;;196;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:37:31;74;195;;187;149915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:40:02;76;198;;194;152180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:42:33;75;197;;188;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:47:36;84;203;;214;151604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:52:40;83;203;;212;151721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:55:11;77;197;;193;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T04:57:41;78;196;;196;149047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:00:11;80;195;;203;151748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:05:15;83;200;;210;151362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:07:46;79;195;;200;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:10:16;74;194;;187;151033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:12:47;85;196;;214;150121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:15:19;89;197;;223;149012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:17:48;70;195;;178;151961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:20:19;81;197;;207;151507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:22:50;75;195;;189;149661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:25:21;79;199;;202;152139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:27:51;85;200;;212;148065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:30:24;83;200;;211;152220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:32:52;78;202;;197;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:35:22;84;206;;211;149126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:37:52;70;201;;177;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:40:23;79;206;;201;151115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:42:53;69;208;;173;148876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:45:23;76;211;;194;151809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:47:54;79;212;;199;149513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:50:27;87;212;;219;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:52:54;83;213;;208;148604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:55:25;82;212;;209;152009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T05:57:55;79;217;;198;149062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:00:25;74;217;;187;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:02:56;82;220;;208;151797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:05:29;73;219;;184;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:07:56;74;222;;188;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:10:27;81;224;;204;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:12:58;78;230;;198;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:15:29;93;231;;233;149056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:17:59;71;231;;180;151744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:20:30;77;231;;195;150096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:23:01;74;234;;188;151514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:25:32;73;235;;184;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:28:02;83;236;;210;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:30:32;77;244;;196;151386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:33:04;89;245;;223;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:35:33;75;240;;191;151092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:38:04;78;243;;197;149809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:40:35;73;240;;186;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:43:05;69;238;;173;149572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:45:36;80;240;;205;152155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:48:06;83;240;;205;148127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:50:37;68;235;;173;152400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:53:07;78;239;;194;148631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:55:38;70;235;;179;152315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T06:58:10;78;237;;195;148679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:03:13;81;243;;203;149444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:05:44;73;235;;184;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:08:14;78;236;;199;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:10:47;81;236;;203;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:15:48;66;242;;166;150020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:18:22;78;236;;195;149424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:20:50;86;235;;218;151162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:23:19;68;237;;171;149610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:25:50;72;234;;183;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:28:20;83;238;;208;149856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:30:51;61;238;;154;150627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:33:22;75;242;;191;151828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:35:52;78;244;;195;149443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:38:23;68;240;;173;151699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:40:57;78;244;;197;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:43:24;73;245;;184;151139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:45:58;83;246;;210;150384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:48:25;72;245;;181;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:50:56;63;248;;160;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:53:26;90;252;;224;148394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:55:57;77;256;;197;152047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T07:58:27;72;253;;181;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:01:08;69;258;;172;149050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:03:28;60;259;;153;152475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:05:58;72;263;;180;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:08:29;80;272;;204;151338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:11:00;80;274;;201;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:13:30;72;276;;182;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:16:00;68;276;;171;149178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:18:31;73;290;;184;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:21:04;73;293;;184;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:23:34;72;298;;184;152122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:26:08;76;314;;193;151673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:28:39;69;302;;175;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:31:09;86;306;;217;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:33:40;69;296;;175;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:36:10;81;299;;206;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:38:41;78;294;;196;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:41:31;75;292;;189;149336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:43:52;82;293;;208;151922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:46:13;79;290;;199;150490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:48:51;81;289;;204;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:51:13;73;292;;182;149082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:53:45;71;292;;182;152545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T08:56:15;81;295;;204;150449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:01:17;79;314;;199;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:03:48;73;312;;185;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:06:18;72;316;;181;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:08:49;83;323;;209;150342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:11:20;81;330;;205;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:16:22;70;339;;177;149865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:21:29;74;338;;187;150867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:23:57;79;328;;201;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:26:28;72;327;;183;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:28:59;76;324;;194;151520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:31:29;80;322;;201;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:34:00;77;320;;196;150891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:36:31;81;321;;204;150774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:39:00;78;315;;197;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:41:33;65;310;;162;148330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:44:02;72;303;;183;152446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:46:32;73;276;;183;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:49:05;80;261;;200;149985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:51:36;86;251;;218;150757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:54:03;80;239;;201;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:56:33;82;233;;208;150385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T09:59:04;80;229;;199;148293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:01:42;71;233;;179;149588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:04:15;74;226;;190;153107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:06:44;84;226;;211;149974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:09:15;75;225;;189;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:11:45;72;226;;184;151587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:14:16;72;228;;180;149994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:16:46;85;234;;215;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:21:51;74;253;;189;151367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:27:01;83;271;;211;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:29:31;89;269;;223;150007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:32:01;70;273;;177;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:34:34;71;288;;180;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:37:03;84;296;;211;150288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:42:06;81;331;;204;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:47:12;79;357;;198;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:49:40;79;362;;199;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:54:46;67;393;;171;151311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:57:14;76;402;;192;150430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T10:59:41;73;428;;183;149294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:02:15;77;440;;198;152346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:04:46;83;449;;209;149814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:09:57;70;471;;175;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:14:45;80;467;;201;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:17:16;88;478;;222;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:19:46;79;480;;201;151221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:22:17;85;490;;215;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:24:48;64;486;;163;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:27:18;76;480;;192;149760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:29:49;80;464;;202;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:32:19;82;455;;206;149615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:34:50;84;453;;214;151309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:37:23;71;462;;179;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:39:53;81;462;;203;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:42:20;73;451;;184;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:44:51;79;439;;198;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:47:21;82;436;;206;149178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:49:52;69;434;;175;151855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:52:22;76;439;;189;149060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:54:52;75;443;;192;151791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:57:23;83;465;;208;149620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T11:59:53;76;476;;194;151413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:02:24;77;486;;192;149347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:04:54;77;481;;191;148471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:09:58;79;496;;201;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:12:28;72;492;;182;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:14:59;75;496;;188;149960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:17:29;72;500;;182;151457
