sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:01:35;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:04:02;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:06:32;17;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:09:03;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:11:34;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:14:04;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:16:35;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:19:05;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:21:36;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:24:07;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:26:37;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:29:08;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:31:38;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:34:09;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:36:39;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:39:10;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:41:41;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:44:11;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:46:42;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:49:12;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:51:43;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:54:14;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:56:44;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T00:59:15;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:01:45;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:04:16;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:06:49;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:09:19;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:11:48;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:14:21;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:16:51;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:19:25;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:21:50;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:24:20;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:26:50;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:29:21;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:31:51;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:34:23;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:36:52;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:39:23;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:41:53;15;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:44:24;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:46:55;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:49:25;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:51:56;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:54:26;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:56:57;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T01:59:27;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:01:58;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:04:28;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:06:59;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:09:30;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:12:00;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:14:31;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:17:01;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:19:32;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:22:02;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:24:33;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:27:03;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:29:33;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:32:04;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:34:35;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:37:05;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:39:36;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:42:06;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:44:37;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:47:07;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:49:38;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:52:08;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:54:39;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:57:09;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T02:59:40;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:02:10;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:04:41;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:07:12;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:09:42;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:12:13;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:14:44;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:17:14;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:19:45;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:22:15;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:24:45;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:27:16;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:29:47;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:32:17;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:34:48;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:37:18;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:39:49;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:42:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:44:50;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:47:21;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:49:52;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:52:22;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:54:52;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:57:23;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T03:59:53;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:02:24;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:04:55;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:07:25;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:09:56;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:12:26;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:14:57;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:17:27;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:19:58;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:22:28;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:24:59;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:27:29;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:30:00;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:32:31;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:35:06;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:37:35;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:40:06;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:42:36;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:45:06;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:47:37;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:50:07;13;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:52:38;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:55:08;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T04:57:39;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:00:10;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:02:40;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:05:10;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:07:40;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:10:11;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:12:42;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:15:12;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:17:43;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:20:13;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:22:44;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:25:15;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:27:45;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:30:16;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:32:46;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:35:17;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:37:48;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:40:18;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:42:49;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:45:19;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:47:50;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:50:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:52:51;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:55:22;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T05:57:53;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:00:23;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:02:53;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:05:24;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:07:54;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:10:25;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:12:56;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:15:26;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:17:57;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:20:28;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:22:58;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:25:28;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:27:59;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:30:30;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:33:00;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:35:31;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:38:01;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:40:32;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:43:03;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:45:33;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:48:04;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:50:34;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:53:05;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:55:35;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T06:58:06;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:00:37;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:03:07;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:05:38;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:08:08;15;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:10:39;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:13:10;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:15:40;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:18:10;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:20:40;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:23:11;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:25:41;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:28:11;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:30:42;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:33:12;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:35:43;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:38:14;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:43:14;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:45:45;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:48:15;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:50:45;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:53:16;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:55:46;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T07:58:16;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:00:47;17;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:03:17;16;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:05:47;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:08:17;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:10:48;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:13:18;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:15:50;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:18:19;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:20:52;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:23:21;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:25:52;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:28:21;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:30:52;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:33:22;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:35:53;16;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:38:23;17;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:40:57;17;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:43:25;17;17;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:45:54;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:48:28;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:50:55;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:53:25;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:55:56;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T08:58:27;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:00:57;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:03:28;16;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:05:59;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:08:29;16;16;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:10:59;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:13:30;15;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:16:00;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:18:30;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:21:00;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:26:02;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:28:33;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:31:02;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:33:33;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:36:08;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:38:34;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:41:05;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:43:35;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:46:06;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:48:37;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:51:10;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:53:39;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:56:08;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T09:58:38;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:01:09;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:03:39;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:06:10;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:08:40;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:11:11;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:13:42;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:16:12;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:18:43;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:21:13;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:23:46;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:26:14;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:28:46;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:31:16;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:33:46;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:36:17;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:38:48;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:41:18;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:43:49;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:46:20;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:48:54;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:51:22;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:53:52;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:56:25;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T10:58:52;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:01:28;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:06:24;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:08:55;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:11:26;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:13:56;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:16:26;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:18:57;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:21:27;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:23:58;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:26:29;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:29:00;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:34:01;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:36:31;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:41:33;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:44:03;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:46:34;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:49:04;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:51:35;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:54:05;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:56:36;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T11:59:06;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:01:37;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:04:08;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:06:38;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:09:09;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:11:39;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:14:10;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:16:41;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:19:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:21:42;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:24:12;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:26:43;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:29:13;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:31:44;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:34:17;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:36:46;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:39:17;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:41:46;11;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:44:17;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:46:47;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:49:18;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:51:48;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:54:19;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:56:50;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T12:59:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:01:51;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:04:21;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:06:51;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:09:22;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:11:53;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:14:23;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:16:54;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:19:24;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:21:55;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:24:26;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:26:56;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:29:27;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:31:57;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:34:28;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:36:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:39:29;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:42:00;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:44:30;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:47:01;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:49:31;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:52:02;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:54:33;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:57:03;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T13:59:34;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:02:05;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:04:35;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:07:06;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:09:36;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:12:07;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:14:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:17:08;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:19:39;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:22:09;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:24:40;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:27:11;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:29:41;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:32:12;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:34:43;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:37:13;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:39:44;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:42:15;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:44:45;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:47:16;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:49:46;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:52:17;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:54:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:57:18;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T14:59:49;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T15:02:19;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T15:04:50;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T15:07:21;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-07-29T15:09:51;8;7;
