sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-07-29T00:00:53;25218.33;24290.80;19653.17;13166.33;106059.58;105875.35;104706.43;98921.36;79545.89;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T00:03:20;25761.25;24801.28;20001.39;13306.03;107207.63;107017.36;105808.41;99828.74;80091.06;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T00:05:47;26068.37;25093.56;20219.54;13425.71;108178.09;107984.98;106757.59;100687.64;80729.55;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T00:08:12;27204.45;26153.87;20900.98;13627.44;109864.75;109657.64;108337.17;101815.83;81134.43;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T00:10:38;27679.07;26597.29;21188.37;13716.89;110610.26;110397.38;109038.52;102331.13;81345.58;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T00:13:07;28512.77;27373.45;21676.83;13842.64;111672.01;111448.52;110019.06;102969.55;81461.73;0.68
78624;SPS30;67944;0.000;0.000;2023-07-29T00:15:39;27551.69;26485.22;21152.88;13772.80;111041.38;110831.20;109490.92;102872.41;81937.94;0.68
78624;SPS30;67944;0.000;0.000;2023-07-29T00:18:04;28631.24;27485.03;21753.98;13875.37;111940.21;111715.46;110277.49;103186.60;81598.89;0.69
78624;SPS30;67944;0.000;0.000;2023-07-29T00:20:30;27064.61;26023.89;20820.28;13608.70;109705.30;109499.98;108191.59;101728.77;81134.07;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T00:22:55;27443.49;26379.15;21057.47;13695.05;110418.39;110208.70;108871.23;102267.18;81423.95;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T00:25:23;27018.84;25981.65;20795.72;13606.12;109681.11;109476.46;108172.38;101730.45;81162.79;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T00:27:48;26368.00;25369.88;20379.29;13440.59;108320.20;108122.84;106866.95;100659.26;80525.05;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T00:30:14;24284.80;23437.81;19202.88;13211.05;106336.05;106166.38;105095.70;99784.16;80922.62;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T00:32:39;26935.28;25903.50;20744.58;13589.33;109541.61;109337.95;108040.52;101630.85;81117.12;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T00:35:05;26042.29;25064.32;20174.48;13364.61;107693.37;107499.74;106268.68;100181.55;80261.64;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T00:37:31;25604.94;24657.13;19918.10;13298.38;107134.36;106946.30;105752.23;99844.46;80198.63;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T00:39:56;26357.34;25362.57;20388.72;13469.05;108544.18;108347.38;107095.49;100906.85;80767.82;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T00:42:23;26196.98;25206.69;20255.27;13369.06;107741.23;107545.37;106299.23;100139.43;80129.84;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T00:44:49;26692.70;25675.56;20589.89;13528.63;109042.32;108841.39;107562.02;101240.15;80887.60;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T00:47:15;27317.58;26260.53;20975.26;13659.84;110129.98;109921.65;108593.18;102032.89;81274.76;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T00:49:41;26460.09;25458.78;20452.21;13490.86;108724.88;108526.88;107266.93;101039.20;80833.39;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T00:52:09;26601.35;25592.59;20548.78;13538.67;109114.08;108914.65;107645.49;101372.71;81068.27;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T00:54:37;27467.47;26399.52;21059.73;13676.02;110270.05;110059.73;108717.88;102092.94;81243.37;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T00:57:06;28147.25;27031.96;21455.50;13773.73;111097.73;110878.70;109478.75;102572.54;81298.95;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T00:59:35;28638.57;27491.17;21754.21;13868.68;111888.05;111663.08;110223.66;103125.98;81536.65;0.69
78624;SPS30;67944;0.000;0.000;2023-07-29T01:02:00;29230.30;28039.83;22087.49;13932.19;112438.29;112205.41;110713.23;103360.17;81409.98;0.70
78624;SPS30;67944;0.000;0.000;2023-07-29T01:04:27;29854.09;28618.58;22441.03;14003.36;113051.68;112810.56;111263.17;103642.96;81310.76;0.71
78624;SPS30;67944;0.000;0.000;2023-07-29T01:06:54;29976.06;28732.50;22514.71;14026.01;113240.58;112997.98;111440.70;103772.50;81362.27;0.71
78624;SPS30;67944;0.000;0.000;2023-07-29T01:12:08;27651.66;26563.28;21121.36;13614.96;109802.99;109589.05;108222.41;101478.60;80547.59;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T01:14:47;26725.99;25714.56;20657.44;13625.87;109812.95;109612.95;108340.30;102049.70;81641.07;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T01:17:22;27719.69;26634.75;21210.05;13718.95;110629.87;110416.43;109053.70;102327.65;81318.20;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T01:20:06;28425.14;27290.98;21620.16;13819.21;111479.75;111257.23;109834.13;102815.61;81366.57;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T01:22:39;23598.47;22804.46;18834.45;13172.18;105972.59;105812.59;104806.73;99808.33;81352.04;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T01:25:06;25653.41;24701.05;19939.27;13291.82;107086.50;106897.63;105698.01;99763.61;80092.70;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T01:27:32;26239.55;25250.09;20302.82;13418.88;108138.23;107942.45;106697.20;100541.10;80488.23;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T01:29:57;26135.64;25152.37;20236.02;13391.84;107916.12;107721.51;106483.88;100364.88;80381.45;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T01:37:47;25950.58;24982.34;20141.13;13389.91;107885.65;107693.77;106474.50;100444.11;80566.68;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T01:40:30;25748.10;24795.37;20031.72;13377.06;107767.48;107578.42;106378.14;100439.45;80682.12;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T01:42:56;27565.64;26489.08;21106.29;13669.80;110229.00;110017.13;108664.79;101989.33;81086.29;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T01:45:25;26837.66;25811.17;20678.68;13557.91;109285.46;109082.80;107791.91;101414.17;80967.98;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T01:47:50;25334.72;24406.61;19766.05;13269.66;106885.27;106700.82;105530.88;99739.88;80258.73;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T01:50:17;23619.40;22812.34;18777.02;13041.57;104942.75;104780.52;103759.07;98686.88;80268.59;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T01:52:42;22845.47;22097.32;18356.57;12988.16;104457.24;104305.77;103356.44;98632.69;80675.04;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T01:55:08;24990.09;24075.31;19501.42;13097.31;105495.73;105313.89;104160.73;98452.45;79233.19;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T01:57:33;25074.97;24152.67;19541.10;13090.81;105451.38;105268.20;104105.85;98353.34;79088.27;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T01:59:59;25080.33;24164.29;19584.08;13168.10;106062.23;105880.09;104725.17;99007.74;79710.11;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T02:02:24;24776.25;23877.63;19384.53;13081.16;105350.62;105171.76;104038.36;98425.70;79334.24;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T02:04:50;24940.68;24029.78;19475.30;13095.28;105475.61;105294.48;104146.05;98460.73;79270.34;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T02:07:20;25412.05;24470.05;19760.01;13182.76;106205.36;106018.48;104831.82;98961.02;79469.09;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T02:09:45;24700.31;23811.98;19370.34;13127.88;105713.33;105536.26;104415.32;98862.19;79796.07;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T02:12:11;24293.09;23433.46;19135.29;13073.24;105248.34;105076.55;103990.80;98608.06;79794.45;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:14:36;24293.68;23435.35;19143.67;13088.76;105370.93;105199.35;104115.13;98739.69;79919.82;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:17:02;24264.62;23407.58;19122.38;13076.19;105269.21;105097.91;104015.31;98647.80;79849.24;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:19:27;23403.57;22614.48;18669.07;13044.53;104948.37;104789.40;103789.91;98823.60;80526.94;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:21:52;24295.72;23434.75;19129.92;13060.37;105146.87;104974.84;103887.49;98497.21;79687.04;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:24:18;23704.55;22890.65;18821.12;13043.30;104963.42;104799.96;103770.16;98657.61;80190.21;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:26:43;22652.77;21919.24;18251.62;12974.36;104332.40;104183.60;103252.16;98614.92;80772.16;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:29:09;22163.67;21463.25;17961.15;12893.08;103650.25;103507.56;102616.76;98176.60;80643.08;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:31:34;23165.39;22392.38;18527.28;13004.30;104611.09;104455.11;103475.34;98604.66;80458.87;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:34:02;23609.12;22800.49;18757.37;13013.88;104723.23;104560.76;103537.48;98456.77;80054.90;0.58
78624;SPS30;67944;0.000;0.000;2023-07-29T02:36:27;23087.57;22320.95;18487.87;13004.42;104605.64;104450.80;103478.86;98645.90;80544.32;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:38:53;24428.83;23559.54;19213.09;13090.40;105395.01;105221.45;104123.86;98683.80;79786.43;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:41:19;24484.17;23610.08;19239.66;13087.50;105376.66;105202.23;104098.79;98630.54;79702.80;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:43:47;24479.67;23606.33;19239.61;13091.80;105410.25;105235.96;104133.42;98669.45;79742.63;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:46:14;24388.92;23520.86;19180.55;13066.80;105205.29;105031.98;103935.95;98503.70;79638.05;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:48:39;23433.87;22638.76;18663.21;13003.79;104629.14;104469.15;103462.40;98461.56;80163.25;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:51:05;23396.26;22604.99;18648.67;13012.50;104694.77;104535.45;103533.38;98555.00;80274.75;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:53:30;24461.14;23589.28;19229.98;13091.36;105405.27;105231.23;104130.49;98675.29;79759.16;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T02:55:56;23886.98;23057.51;18910.17;13036.60;104925.52;104759.26;103710.45;98506.36;79937.77;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T02:58:21;24252.04;23392.57;19095.21;13036.28;104953.00;104781.30;103695.84;98314.94;79538.81;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T03:00:47;24490.45;23615.69;19241.92;13085.75;105363.33;105188.77;104084.52;98612.39;79681.75;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T03:03:14;24402.51;23534.71;19195.65;13082.54;105330.79;105157.51;104061.74;98630.59;79751.19;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T03:05:39;19982.44;19445.41;16760.24;12711.98;102040.49;101927.68;101236.94;97763.94;81540.37;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T03:08:05;19760.93;19260.14;16756.21;12919.93;103664.64;103558.14;102911.12;99646.64;83469.62;0.56
78624;SPS30;67944;0.000;0.000;2023-07-29T03:10:30;24038.58;23197.43;18991.69;13045.46;105007.92;104839.52;103776.43;98503.30;79845.10;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T03:12:56;24302.64;23442.59;19142.36;13077.52;105282.90;105111.05;104024.77;98639.50;79818.83;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T03:15:25;24180.44;23328.95;19071.53;13060.55;105138.85;104968.56;103892.79;98558.38;79813.70;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T03:17:51;23240.90;22454.81;18524.38;12925.22;103992.68;103834.41;102838.89;97893.14;79734.61;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T03:20:17;22284.78;21582.03;18068.32;12980.85;104353.39;104210.20;103316.31;98860.32;81224.39;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T03:22:43;21867.06;21198.69;17856.87;12981.75;104326.15;104189.17;103337.30;99083.85;81685.20;0.58
78624;SPS30;67944;0.000;0.000;2023-07-29T03:25:09;21030.80;20428.46;17416.76;12951.29;104016.77;103891.80;103120.65;99257.00;82345.67;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T03:27:34;20328.92;19780.22;17036.70;12905.24;103595.39;103480.20;102774.70;99228.24;82733.73;0.56
78624;SPS30;67944;0.000;0.000;2023-07-29T03:30:02;21123.49;20518.08;17491.01;13003.56;104437.21;104311.63;103536.58;99653.57;82669.54;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T03:32:28;22083.39;21402.38;17997.31;13040.67;104809.26;104669.92;103802.44;99473.02;81928.80;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T03:34:53;21494.86;20856.82;17666.63;12979.02;104274.01;104142.52;103327.70;99253.04;82067.13;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T03:37:19;22772.94;22034.68;18343.40;13033.51;104809.45;104659.75;103722.34;99055.80;81122.09;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T03:39:45;24216.61;23363.62;19098.65;13077.39;105274.77;105104.18;104026.52;98682.81;79911.13;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T03:42:10;24634.76;23749.94;19325.82;13106.26;105537.21;105360.82;104244.20;98712.24;79691.68;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T03:44:36;24716.11;23825.43;19372.03;13115.74;105618.79;105441.32;104317.55;98750.83;79680.38;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T03:47:04;15722.98;15517.07;14487.52;12497.28;99994.49;99942.01;99656.30;98139.70;84421.02;0.53
78624;SPS30;67944;0.000;0.000;2023-07-29T03:49:29;14058.97;13978.79;13577.90;12371.67;98865.51;98836.01;98704.21;97931.55;85207.40;0.52
78624;SPS30;67944;0.000;0.000;2023-07-29T03:51:55;17661.55;17323.73;15634.61;12811.35;102634.43;102557.63;102109.94;99808.38;84867.01;0.56
78624;SPS30;67944;0.000;0.000;2023-07-29T03:54:20;14005.44;13882.56;13268.20;11829.34;94577.93;94541.33;94358.88;93347.77;80861.30;0.51
78624;SPS30;67944;0.000;0.000;2023-07-29T03:56:46;12181.91;12181.91;12181.90;11519.94;91984.29;91970.38;91938.84;91659.27;80328.29;0.49
78624;SPS30;67944;0.000;0.000;2023-07-29T03:59:11;12348.23;12348.23;12348.22;11677.22;93240.16;93226.05;93194.09;92910.71;81425.01;0.50
78624;SPS30;67944;0.000;0.000;2023-07-29T04:01:36;13250.73;13198.31;12936.22;11927.03;95287.38;95263.44;95166.77;94568.46;82473.95;0.52
78624;SPS30;67944;0.000;0.000;2023-07-29T04:04:02;12786.51;12775.93;12723.01;11969.81;95587.04;95570.64;95524.95;95172.13;83325.31;0.51
78624;SPS30;67944;0.000;0.000;2023-07-29T04:06:27;15710.51;15513.75;14529.93;12590.84;100732.36;100681.42;100406.63;98941.63;85194.32;0.54
78624;SPS30;67944;0.000;0.000;2023-07-29T04:08:53;12981.02;12956.97;12836.67;11998.57;95830.21;95811.34;95749.13;95316.20;83347.77;0.51
78624;SPS30;67944;0.000;0.000;2023-07-29T04:11:19;12996.72;12972.13;12849.22;12007.37;95901.02;95882.04;95819.14;95382.91;83402.20;0.52
78624;SPS30;67944;0.000;0.000;2023-07-29T04:13:45;13719.43;13659.72;13361.16;12286.28;98163.17;98137.48;98030.93;97380.92;84882.55;0.52
78624;SPS30;67944;0.000;0.000;2023-07-29T04:16:10;11572.57;11566.13;11533.93;10869.56;86797.59;86783.29;86745.67;86443.95;75708.06;0.49
78624;SPS30;67944;0.000;0.000;2023-07-29T04:18:36;11656.86;11656.86;11656.85;11023.42;88019.68;88006.36;87976.18;87708.67;76866.05;0.48
78624;SPS30;67944;0.000;0.000;2023-07-29T04:21:01;12268.93;12261.14;12222.19;11512.52;91932.91;91917.56;91876.55;91551.27;80173.61;0.49
78624;SPS30;67944;0.000;0.000;2023-07-29T04:23:27;13042.50;13016.00;12883.52;12028.63;96072.65;96053.30;95988.02;95539.98;83525.10;0.51
78624;SPS30;67944;0.000;0.000;2023-07-29T04:25:52;17960.32;17593.31;15758.27;12757.81;102236.13;102154.10;101670.91;99198.69;84107.82;0.55
78624;SPS30;67944;0.000;0.000;2023-07-29T04:28:18;18206.38;17824.94;15917.77;12824.35;102781.91;102697.20;102196.20;99637.35;84381.11;0.55
78624;SPS30;67944;0.000;0.000;2023-07-29T04:30:43;23511.41;22714.84;18731.99;13060.30;105081.82;104921.49;103912.80;98902.00;80537.98;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T04:33:09;21407.91;20779.91;17639.89;13012.35;104530.09;104400.38;103597.73;99581.38;82432.19;0.57
78624;SPS30;67944;0.000;0.000;2023-07-29T04:35:34;22997.33;22241.88;18464.60;13047.64;104939.55;104786.68;103828.25;99060.02;80993.25;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T04:38:00;24308.21;23448.64;19150.79;13088.27;105368.27;105196.46;104110.75;98728.02;79900.09;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T04:40:25;24656.09;23771.74;19349.94;13131.78;105740.50;105564.14;104448.05;98918.20;79875.73;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T04:42:51;24452.91;23582.81;19232.33;13103.87;105503.37;105329.64;104231.04;98785.89;79869.69;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T04:45:16;24899.47;23993.88;19465.88;13117.33;105646.43;105466.24;104324.23;98669.58;79494.20;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T04:47:42;22569.14;21842.51;18209.39;12974.74;104328.52;104180.99;103257.96;98661.39;80866.05;0.58
78624;SPS30;67944;0.000;0.000;2023-07-29T04:50:07;24209.47;23358.67;19104.69;13095.94;105420.70;105250.48;104175.48;98844.26;80069.55;0.59
78624;SPS30;67944;0.000;0.000;2023-07-29T04:52:33;24221.50;23369.82;19111.38;13097.06;105430.52;105260.16;104184.05;98847.56;80065.57;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T04:54:59;24483.97;23612.47;19255.04;13117.23;105611.45;105437.46;104337.12;98883.45;79944.48;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T04:57:24;24609.33;23725.42;19305.89;13092.77;105428.56;105252.33;104136.88;98610.65;79609.70;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T04:59:50;24478.66;23605.30;19238.48;13090.61;105400.71;105226.41;104123.84;98659.77;79733.99;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T05:02:15;24318.36;23459.58;19165.75;13107.10;105517.81;105346.13;104261.35;98882.89;80041.99;0.60
78624;SPS30;67944;0.000;0.000;2023-07-29T05:04:41;23980.42;23145.69;18972.07;13064.42;105152.93;104985.68;103930.37;98694.64;80062.26;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T05:07:06;24416.00;23547.71;19206.26;13089.78;105389.05;105215.67;104119.31;98685.16;79795.34;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T05:09:32;25146.50;24222.89;19604.88;13143.60;105874.20;105690.71;104526.64;98765.27;79439.35;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T05:11:57;25987.54;25012.39;20136.60;13345.21;107535.69;107342.60;106114.99;100044.93;80163.57;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T05:14:23;26724.31;25706.11;20615.13;13546.31;109184.48;108983.36;107702.64;101374.10;80996.80;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T05:16:48;25995.65;25023.16;20160.69;13383.57;107839.25;107646.61;106422.14;100366.86;80466.23;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T05:19:14;25872.54;24903.11;20055.99;13302.47;107188.66;106996.65;105776.18;99740.92;79941.30;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T05:21:39;26021.08;25046.49;20173.53;13383.44;107840.34;107647.30;106420.27;100352.62;80437.57;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T05:24:05;25922.88;24956.74;20126.04;13387.91;107867.56;107676.06;106459.36;100441.39;80580.50;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T05:26:31;25601.83;24653.32;19910.75;13287.30;107046.59;106858.41;105663.52;99751.85;80112.01;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T05:28:56;25841.51;24877.44;20057.08;13334.79;107441.38;107250.32;106036.30;100031.81;80237.49;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T05:31:22;25263.33;24336.18;19700.42;13213.20;106433.52;106249.33;105080.71;99296.73;79877.76;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T05:33:47;25161.51;24240.52;19635.57;13187.88;106225.13;106042.04;104881.06;99133.98;79782.60;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T05:36:13;24797.40;23900.82;19417.92;13124.67;105695.95;105517.39;104386.38;98784.70;79664.58;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T05:38:39;24596.49;23715.38;19309.81;13112.78;105585.55;105409.81;104297.73;98787.45;79786.15;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T05:41:04;26005.92;25031.66;20160.31;13372.83;107755.31;107562.36;106335.77;100270.27;80367.89;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T05:43:30;26982.69;25948.86;20779.73;13610.63;109713.77;109509.73;108209.73;101787.51;81238.67;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T05:45:55;27175.27;26125.81;20878.52;13612.75;109746.31;109539.43;108220.33;101705.95;81046.77;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T05:48:21;26759.37;25740.00;20643.19;13566.02;109343.02;109141.65;107859.45;101523.55;81118.79;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T05:50:46;27419.82;26357.68;21047.01;13697.99;110439.69;110230.39;108895.60;102304.44;81473.57;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T05:53:13;27033.31;25995.58;20806.90;13613.50;109740.57;109535.80;108231.02;101785.70;81206.99;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T05:55:39;25611.87;24662.12;19913.37;13282.57;107010.02;106821.63;105625.24;99706.41;80062.69;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T05:58:05;27587.12;26508.35;21114.54;13664.71;110190.60;109978.33;108623.31;101934.99;81021.67;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T06:00:30;27543.73;26470.77;21105.95;13690.49;110390.60;110179.35;108831.37;102176.58;81278.11;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T06:02:56;27134.36;26085.86;20843.33;13585.02;109523.99;109317.31;107999.48;101491.35;80866.05;0.67
78624;SPS30;67944;0.000;0.000;2023-07-29T06:05:21;27064.65;26020.74;20801.22;13572.08;109416.08;109210.25;107898.06;101417.38;80836.66;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T06:07:47;25942.31;24974.38;20134.67;13385.55;107850.54;107658.71;106439.82;100411.30;80540.25;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:10:14;24507.17;23634.60;19271.74;13126.68;105687.98;105513.79;104412.08;98951.80;79996.01;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T06:12:43;24790.24;23896.06;19425.17;13145.56;105860.35;105682.20;104554.05;98966.02;79841.99;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T06:15:09;25126.86;24206.12;19602.42;13157.98;105986.13;105803.16;104642.55;98897.65;79577.41;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T06:17:35;25356.59;24417.52;19722.19;13164.17;106053.96;105867.64;104684.63;98831.62;79378.33;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:20:00;25329.78;24399.26;19746.61;13237.14;106628.05;106443.19;105270.41;99465.93;80000.00;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T06:22:26;25336.03;24402.90;19737.28;13213.16;106439.17;106253.86;105077.98;99258.79;79798.48;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T06:24:51;24906.00;24003.30;19489.83;13156.96;105959.88;105780.17;104641.60;99003.10;79808.88;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T06:27:17;23988.89;23156.09;18992.12;13094.65;105392.38;105225.44;104172.41;98947.30;80298.56;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T06:29:42;24477.08;23601.68;19224.67;13065.65;105203.50;105028.87;103923.88;98448.41;79533.05;0.61
78624;SPS30;67944;0.000;0.000;2023-07-29T06:32:08;25130.83;24210.44;19608.51;13165.82;106048.39;105865.48;104705.27;98962.30;79636.80;0.63
78624;SPS30;67944;0.000;0.000;2023-07-29T06:34:33;24915.30;24005.78;19458.20;13087.17;105409.52;105228.65;104081.94;98404.93;79232.07;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T06:36:59;25304.00;24368.06;19688.34;13150.41;105940.90;105755.19;104576.01;98741.75;79323.63;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T06:39:24;25932.38;24959.75;20096.58;13322.12;107348.73;107156.13;105931.69;99877.05;80035.89;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:41:49;25515.94;24570.46;19843.09;13241.07;106674.34;106486.77;105295.71;99403.07;79829.77;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:44:15;25736.34;24775.47;19971.05;13272.06;106937.27;106746.86;105536.89;99552.71;79842.20;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:46:41;26617.52;25601.08;20518.92;13465.62;108538.50;108337.77;107059.43;100743.20;80457.50;0.66
78624;SPS30;67944;0.000;0.000;2023-07-29T06:49:07;25929.27;24955.57;20087.06;13306.88;107228.15;107035.36;105809.66;99749.10;79915.52;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T06:51:32;25561.89;24610.78;19855.17;13219.51;106507.91;106319.35;105121.45;99196.06;79604.86;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:54:00;25921.14;24948.02;20082.41;13305.87;107219.48;107026.80;105801.81;99744.69;79916.13;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T06:56:26;25374.50;24434.05;19731.83;13165.24;106063.88;105877.31;104692.61;98831.45;79367.56;0.62
78624;SPS30;67944;0.000;0.000;2023-07-29T06:58:51;25489.59;24542.27;19805.67;13194.92;106307.73;106119.89;104926.70;99024.32;79483.63;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T07:01:17;25663.04;24708.31;19934.65;13273.58;106943.21;106753.95;105551.48;99603.51;79934.12;0.64
78624;SPS30;67944;0.000;0.000;2023-07-29T07:03:43;25877.63;24907.01;20053.94;13293.59;107118.98;106926.79;105704.87;99662.83;79863.71;0.65
78624;SPS30;67944;0.000;0.000;2023-07-29T07:06:08;27496.81;26427.29;21079.69;13685.76;110349.43;110138.80;108795.02;102160.65;81290.67;0.67
