sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-07-29T00:01:03;97498.22;;;21.29;65.92
13553;BME280;6847;48.830;9.116;2023-07-29T00:03:29;97495.91;;;21.31;65.76
13553;BME280;6847;48.830;9.116;2023-07-29T00:05:57;97492.06;;;21.35;65.87
13553;BME280;6847;48.830;9.116;2023-07-29T00:08:24;97459.16;;;21.23;65.76
13553;BME280;6847;48.830;9.116;2023-07-29T00:10:52;97486.66;;;21.39;65.91
13553;BME280;6847;48.830;9.116;2023-07-29T00:13:19;97480.44;;;21.42;65.90
13553;BME280;6847;48.830;9.116;2023-07-29T00:15:48;97476.59;;;21.47;66.00
13553;BME280;6847;48.830;9.116;2023-07-29T00:18:17;97479.81;;;21.49;65.86
13553;BME280;6847;48.830;9.116;2023-07-29T00:20:48;97479.91;;;21.52;65.67
13553;BME280;6847;48.830;9.116;2023-07-29T00:23:16;97479.91;;;21.52;65.74
13553;BME280;6847;48.830;9.116;2023-07-29T00:25:47;97479.16;;;21.55;65.68
13553;BME280;6847;48.830;9.116;2023-07-29T00:28:14;97456.81;;;21.41;65.91
13553;BME280;6847;48.830;9.116;2023-07-29T00:30:40;97483.09;;;21.54;65.83
13553;BME280;6847;48.830;9.116;2023-07-29T00:33:12;97485.31;;;21.49;65.95
13553;BME280;6847;48.830;9.116;2023-07-29T00:35:39;97464.47;;;21.32;65.82
13553;BME280;6847;48.830;9.116;2023-07-29T00:38:07;97472.63;;;21.44;65.87
13553;BME280;6847;48.830;9.116;2023-07-29T00:40:35;97471.91;;;21.47;66.04
13553;BME280;6847;48.830;9.116;2023-07-29T00:43:02;97476.00;;;21.53;65.89
13553;BME280;6847;48.830;9.116;2023-07-29T00:45:30;97467.28;;;21.51;65.86
13553;BME280;6847;48.830;9.116;2023-07-29T00:48:01;97466.84;;;21.49;65.97
13553;BME280;6847;48.830;9.116;2023-07-29T00:50:32;97442.44;;;21.32;66.00
13553;BME280;6847;48.830;9.116;2023-07-29T00:52:59;97477.41;;;21.47;65.94
13553;BME280;6847;48.830;9.116;2023-07-29T00:55:26;97472.63;;;21.44;66.06
13553;BME280;6847;48.830;9.116;2023-07-29T00:57:54;97467.47;;;21.42;66.22
13553;BME280;6847;48.830;9.116;2023-07-29T01:00:22;97474.50;;;21.40;66.27
13553;BME280;6847;48.830;9.116;2023-07-29T01:02:51;97472.44;;;21.37;66.50
13553;BME280;6847;48.830;9.116;2023-07-29T01:05:21;97466.22;;;21.40;66.37
13553;BME280;6847;48.830;9.116;2023-07-29T01:07:56;97459.22;;;21.42;66.32
13553;BME280;6847;48.830;9.116;2023-07-29T01:10:31;97438.94;;;21.35;66.36
13553;BME280;6847;48.830;9.116;2023-07-29T01:13:10;97452.97;;;21.46;66.43
13553;BME280;6847;48.830;9.116;2023-07-29T01:15:43;97447.66;;;21.53;66.34
13553;BME280;6847;48.830;9.116;2023-07-29T01:18:18;97448.16;;;21.58;66.25
13553;BME280;6847;48.830;9.116;2023-07-29T01:20:49;97447.44;;;21.61;66.08
13553;BME280;6847;48.830;9.116;2023-07-29T01:23:24;97455.69;;;21.61;66.03
13553;BME280;6847;48.830;9.116;2023-07-29T01:25:52;97420.66;;;21.42;66.06
13553;BME280;6847;48.830;9.116;2023-07-29T01:28:19;97455.69;;;21.61;66.40
13553;BME280;6847;48.830;9.116;2023-07-29T01:30:49;97450.19;;;21.61;66.31
13553;BME280;6847;48.830;9.116;2023-07-29T01:33:20;97451.44;;;21.64;66.40
13553;BME280;6847;48.830;9.116;2023-07-29T01:35:58;97451.84;;;21.66;66.32
13553;BME280;6847;48.830;9.116;2023-07-29T01:38:33;97447.59;;;21.68;66.44
13553;BME280;6847;48.830;9.116;2023-07-29T01:41:01;97402.88;;;21.40;66.44
13553;BME280;6847;48.830;9.116;2023-07-29T01:43:31;97443.69;;;21.69;66.33
13553;BME280;6847;48.830;9.116;2023-07-29T01:46:00;97451.22;;;21.72;66.37
13553;BME280;6847;48.830;9.116;2023-07-29T01:48:29;97446.88;;;21.71;66.36
13553;BME280;6847;48.830;9.116;2023-07-29T01:50:57;97381.88;;;21.32;66.40
13553;BME280;6847;48.830;9.116;2023-07-29T01:53:24;97436.22;;;21.70;66.36
13553;BME280;6847;48.830;9.116;2023-07-29T01:55:52;97442.53;;;21.70;66.42
13553;BME280;6847;48.830;9.116;2023-07-29T01:58:22;97434.69;;;21.72;66.41
13553;BME280;6847;48.830;9.116;2023-07-29T02:00:49;97433.53;;;21.73;66.29
13553;BME280;6847;48.830;9.116;2023-07-29T02:03:16;97429.91;;;21.69;66.35
13553;BME280;6847;48.830;9.116;2023-07-29T02:05:43;97423.22;;;21.70;66.44
13553;BME280;6847;48.830;9.116;2023-07-29T02:08:10;97426.00;;;21.70;66.50
13553;BME280;6847;48.830;9.116;2023-07-29T02:10:39;97423.69;;;21.72;66.49
13553;BME280;6847;48.830;9.116;2023-07-29T02:13:08;97419.38;;;21.75;66.38
13553;BME280;6847;48.830;9.116;2023-07-29T02:15:35;97417.41;;;21.75;66.47
13553;BME280;6847;48.830;9.116;2023-07-29T02:18:04;97416.56;;;21.71;66.26
13553;BME280;6847;48.830;9.116;2023-07-29T02:20:32;97411.78;;;21.68;66.46
13553;BME280;6847;48.830;9.116;2023-07-29T02:22:59;97410.88;;;21.64;66.52
13553;BME280;6847;48.830;9.116;2023-07-29T02:25:26;97407.72;;;21.62;66.58
13553;BME280;6847;48.830;9.116;2023-07-29T02:27:52;97407.72;;;21.62;66.65
13553;BME280;6847;48.830;9.116;2023-07-29T02:30:22;97417.94;;;21.62;66.38
13553;BME280;6847;48.830;9.116;2023-07-29T02:32:49;97375.63;;;21.35;66.48
13553;BME280;6847;48.830;9.116;2023-07-29T02:35:17;97422.00;;;21.68;66.48
13553;BME280;6847;48.830;9.116;2023-07-29T02:37:47;97419.69;;;21.70;66.36
13553;BME280;6847;48.830;9.116;2023-07-29T02:40:14;97404.81;;;21.74;66.21
13553;BME280;6847;48.830;9.116;2023-07-29T02:42:40;97409.59;;;21.77;66.12
13553;BME280;6847;48.830;9.116;2023-07-29T02:45:08;97415.19;;;21.81;66.07
13553;BME280;6847;48.830;9.116;2023-07-29T02:47:38;97409.75;;;21.85;66.13
13553;BME280;6847;48.830;9.116;2023-07-29T02:50:05;97414.44;;;21.84;66.03
13553;BME280;6847;48.830;9.116;2023-07-29T02:52:32;97410.47;;;21.82;66.02
13553;BME280;6847;48.830;9.116;2023-07-29T02:55:03;97411.63;;;21.81;65.87
13553;BME280;6847;48.830;9.116;2023-07-29T02:57:30;97409.59;;;21.77;65.89
13553;BME280;6847;48.830;9.116;2023-07-29T02:59:57;97403.28;;;21.77;65.93
13553;BME280;6847;48.830;9.116;2023-07-29T03:02:24;97398.56;;;21.77;65.85
13553;BME280;6847;48.830;9.116;2023-07-29T03:04:52;97373.91;;;21.65;65.94
13553;BME280;6847;48.830;9.116;2023-07-29T03:07:18;97387.50;;;21.74;66.04
13553;BME280;6847;48.830;9.116;2023-07-29T03:09:46;97389.00;;;21.71;66.03
13553;BME280;6847;48.830;9.116;2023-07-29T03:12:14;97390.88;;;21.67;65.78
13553;BME280;6847;48.830;9.116;2023-07-29T03:14:41;97381.75;;;21.63;66.06
13553;BME280;6847;48.830;9.116;2023-07-29T03:17:08;97383.56;;;21.56;66.05
13553;BME280;6847;48.830;9.116;2023-07-29T03:19:34;97351.94;;;21.30;66.05
13553;BME280;6847;48.830;9.116;2023-07-29T03:22:03;97375.78;;;21.42;66.15
13553;BME280;6847;48.830;9.116;2023-07-29T03:24:30;97314.34;;;21.03;66.33
13553;BME280;6847;48.830;9.116;2023-07-29T03:26:57;97362.84;;;21.27;66.36
13553;BME280;6847;48.830;9.116;2023-07-29T03:29:24;97329.56;;;21.16;66.57
13553;BME280;6847;48.830;9.116;2023-07-29T03:31:51;97379.94;;;21.52;66.50
13553;BME280;6847;48.830;9.116;2023-07-29T03:34:21;97380.44;;;21.57;66.41
13553;BME280;6847;48.830;9.116;2023-07-29T03:36:48;97222.31;;;20.65;66.25
13553;BME280;6847;48.830;9.116;2023-07-29T03:39:18;97357.09;;;21.51;66.27
13553;BME280;6847;48.830;9.116;2023-07-29T03:41:45;97377.63;;;21.73;66.22
13553;BME280;6847;48.830;9.116;2023-07-29T03:44:12;97379.72;;;21.79;66.15
13553;BME280;6847;48.830;9.116;2023-07-29T03:46:39;97375.09;;;21.84;66.05
13553;BME280;6847;48.830;9.116;2023-07-29T03:49:06;97375.16;;;21.87;65.94
13553;BME280;6847;48.830;9.116;2023-07-29T03:51:33;97378.44;;;21.93;65.92
13553;BME280;6847;48.830;9.116;2023-07-29T03:54:00;97374.94;;;21.96;65.91
13553;BME280;6847;48.830;9.116;2023-07-29T03:56:28;97382.03;;;21.97;65.88
13553;BME280;6847;48.830;9.116;2023-07-29T03:59:02;97376.03;;;21.91;65.80
13553;BME280;6847;48.830;9.116;2023-07-29T04:01:30;97389.63;;;22.00;65.88
13553;BME280;6847;48.830;9.116;2023-07-29T04:03:57;97365.81;;;21.92;65.94
13553;BME280;6847;48.830;9.116;2023-07-29T04:06:25;97378.47;;;21.96;65.85
13553;BME280;6847;48.830;9.116;2023-07-29T04:08:52;97365.81;;;21.92;65.80
13553;BME280;6847;48.830;9.116;2023-07-29T04:11:19;97377.25;;;21.94;65.81
13553;BME280;6847;48.830;9.116;2023-07-29T04:13:50;97372.47;;;21.91;65.96
13553;BME280;6847;48.830;9.116;2023-07-29T04:16:17;97378.25;;;21.86;66.09
13553;BME280;6847;48.830;9.116;2023-07-29T04:18:46;97102.25;;;20.03;65.98
13553;BME280;6847;48.830;9.116;2023-07-29T04:21:14;97369.28;;;21.69;66.19
13553;BME280;6847;48.830;9.116;2023-07-29T04:23:41;97372.31;;;21.64;66.41
13553;BME280;6847;48.830;9.116;2023-07-29T04:26:09;97381.59;;;21.56;66.77
13553;BME280;6847;48.830;9.116;2023-07-29T04:28:36;97364.00;;;21.26;66.99
13553;BME280;6847;48.830;9.116;2023-07-29T04:31:04;97392.88;;;21.32;68.14
13553;BME280;6847;48.830;9.116;2023-07-29T04:33:31;97366.88;;;21.14;69.26
13553;BME280;6847;48.830;9.116;2023-07-29T04:35:59;97277.88;;;20.55;69.98
13553;BME280;6847;48.830;9.116;2023-07-29T04:38:32;97393.59;;;21.29;70.54
13553;BME280;6847;48.830;9.116;2023-07-29T04:40:59;97384.34;;;21.05;70.71
13553;BME280;6847;48.830;9.116;2023-07-29T04:43:27;97405.59;;;21.21;70.84
13553;BME280;6847;48.830;9.116;2023-07-29T04:45:53;97418.56;;;21.20;71.47
13553;BME280;6847;48.830;9.116;2023-07-29T04:48:21;97418.13;;;21.18;71.60
13553;BME280;6847;48.830;9.116;2023-07-29T04:50:49;97432.69;;;21.19;71.65
13553;BME280;6847;48.830;9.116;2023-07-29T04:53:16;97430.38;;;21.21;71.78
13553;BME280;6847;48.830;9.116;2023-07-29T04:55:43;97396.91;;;21.03;72.03
13553;BME280;6847;48.830;9.116;2023-07-29T04:58:10;97409.16;;;21.21;72.13
13553;BME280;6847;48.830;9.116;2023-07-29T05:00:37;97403.75;;;21.25;72.21
13553;BME280;6847;48.830;9.116;2023-07-29T05:03:02;97399.00;;;21.25;72.42
13553;BME280;6847;48.830;9.116;2023-07-29T05:05:31;97400.59;;;21.26;72.74
13553;BME280;6847;48.830;9.116;2023-07-29T05:07:58;97394.28;;;21.26;72.73
13553;BME280;6847;48.830;9.116;2023-07-29T05:10:25;97290.53;;;20.60;72.76
13553;BME280;6847;48.830;9.116;2023-07-29T05:12:53;97353.56;;;21.00;72.95
13553;BME280;6847;48.830;9.116;2023-07-29T05:15:20;97348.97;;;21.04;73.20
13553;BME280;6847;48.830;9.116;2023-07-29T05:17:47;97353.81;;;21.11;73.28
13553;BME280;6847;48.830;9.116;2023-07-29T05:20:14;97370.69;;;21.25;73.49
13553;BME280;6847;48.830;9.116;2023-07-29T05:22:42;97375.91;;;21.30;73.49
13553;BME280;6847;48.830;9.116;2023-07-29T05:25:11;97372.50;;;21.36;73.62
13553;BME280;6847;48.830;9.116;2023-07-29T05:27:38;97373.03;;;21.42;73.58
13553;BME280;6847;48.830;9.116;2023-07-29T05:30:07;97376.66;;;21.46;73.70
13553;BME280;6847;48.830;9.116;2023-07-29T05:32:34;97305.72;;;21.04;73.47
13553;BME280;6847;48.830;9.116;2023-07-29T05:35:01;97355.78;;;21.45;73.30
13553;BME280;6847;48.830;9.116;2023-07-29T05:37:28;97380.22;;;21.66;73.18
13553;BME280;6847;48.830;9.116;2023-07-29T05:39:57;97350.72;;;21.47;73.24
13553;BME280;6847;48.830;9.116;2023-07-29T05:42:23;97398.56;;;21.77;73.00
13553;BME280;6847;48.830;9.116;2023-07-29T05:44:50;97382.41;;;21.76;72.79
13553;BME280;6847;48.830;9.116;2023-07-29T05:47:17;97395.81;;;21.97;72.42
13553;BME280;6847;48.830;9.116;2023-07-29T05:49:44;97396.41;;;22.06;72.29
13553;BME280;6847;48.830;9.116;2023-07-29T05:52:10;97391.91;;;22.17;71.96
13553;BME280;6847;48.830;9.116;2023-07-29T05:54:37;97397.28;;;22.29;71.60
13553;BME280;6847;48.830;9.116;2023-07-29T05:57:06;97395.06;;;22.38;71.51
13553;BME280;6847;48.830;9.116;2023-07-29T05:59:33;97400.78;;;22.49;71.55
13553;BME280;6847;48.830;9.116;2023-07-29T06:02:00;97384.44;;;22.60;71.42
13553;BME280;6847;48.830;9.116;2023-07-29T06:04:29;97373.78;;;22.81;70.94
13553;BME280;6847;48.830;9.116;2023-07-29T06:06:55;97373.28;;;23.02;70.58
13553;BME280;6847;48.830;9.116;2023-07-29T06:09:23;97369.69;;;23.24;70.05
13553;BME280;6847;48.830;9.116;2023-07-29T06:11:51;97368.34;;;23.41;69.75
13553;BME280;6847;48.830;9.116;2023-07-29T06:14:20;97375.34;;;23.61;69.55
13553;BME280;6847;48.830;9.116;2023-07-29T06:16:47;97377.16;;;23.76;69.55
13553;BME280;6847;48.830;9.116;2023-07-29T06:19:14;97379.66;;;23.88;69.33
13553;BME280;6847;48.830;9.116;2023-07-29T06:21:41;97383.75;;;24.02;69.25
13553;BME280;6847;48.830;9.116;2023-07-29T06:24:09;97377.19;;;24.13;68.98
13553;BME280;6847;48.830;9.116;2023-07-29T06:26:36;97369.97;;;24.05;68.95
13553;BME280;6847;48.830;9.116;2023-07-29T06:29:03;97385.31;;;24.32;68.81
13553;BME280;6847;48.830;9.116;2023-07-29T06:31:32;97275.53;;;23.66;68.73
13553;BME280;6847;48.830;9.116;2023-07-29T06:33:59;97387.03;;;24.44;68.63
13553;BME280;6847;48.830;9.116;2023-07-29T06:36:27;97394.22;;;24.52;68.60
13553;BME280;6847;48.830;9.116;2023-07-29T06:38:53;97402.09;;;24.50;68.46
13553;BME280;6847;48.830;9.116;2023-07-29T06:41:20;97398.03;;;24.41;68.61
13553;BME280;6847;48.830;9.116;2023-07-29T06:43:47;97397.97;;;24.33;68.72
13553;BME280;6847;48.830;9.116;2023-07-29T06:46:14;97408.25;;;24.33;68.72
13553;BME280;6847;48.830;9.116;2023-07-29T06:48:43;97409.41;;;24.32;68.74
13553;BME280;6847;48.830;9.116;2023-07-29T06:51:10;97395.50;;;24.25;68.64
13553;BME280;6847;48.830;9.116;2023-07-29T06:53:37;97405.31;;;24.19;68.74
13553;BME280;6847;48.830;9.116;2023-07-29T06:56:05;97410.31;;;24.10;68.79
13553;BME280;6847;48.830;9.116;2023-07-29T06:58:32;97410.16;;;23.95;68.70
13553;BME280;6847;48.830;9.116;2023-07-29T07:00:59;97421.78;;;23.78;69.27
13553;BME280;6847;48.830;9.116;2023-07-29T07:03:26;97415.31;;;23.67;69.33
13553;BME280;6847;48.830;9.116;2023-07-29T07:06:00;97420.34;;;23.58;69.44
13553;BME280;6847;48.830;9.116;2023-07-29T07:10:56;97440.59;;;23.43;69.34
13553;BME280;6847;48.830;9.116;2023-07-29T07:13:23;97415.22;;;23.07;69.20
13553;BME280;6847;48.830;9.116;2023-07-29T07:15:50;97429.78;;;22.81;70.42
13553;BME280;6847;48.830;9.116;2023-07-29T07:18:17;97439.41;;;22.49;71.45
13553;BME280;6847;48.830;9.116;2023-07-29T07:20:47;97433.03;;;22.26;72.03
13553;BME280;6847;48.830;9.116;2023-07-29T07:23:16;97432.44;;;22.13;72.53
13553;BME280;6847;48.830;9.116;2023-07-29T07:25:44;97428.69;;;22.05;72.71
13553;BME280;6847;48.830;9.116;2023-07-29T07:28:12;97407.16;;;21.92;72.94
13553;BME280;6847;48.830;9.116;2023-07-29T07:30:40;97434.75;;;22.11;72.95
13553;BME280;6847;48.830;9.116;2023-07-29T07:33:07;97443.06;;;22.14;73.06
13553;BME280;6847;48.830;9.116;2023-07-29T07:35:34;97425.16;;;22.05;73.22
13553;BME280;6847;48.830;9.116;2023-07-29T07:38:01;97444.88;;;22.26;73.38
13553;BME280;6847;48.830;9.116;2023-07-29T07:40:31;97449.81;;;22.36;73.55
13553;BME280;6847;48.830;9.116;2023-07-29T07:42:59;97434.84;;;22.37;73.56
13553;BME280;6847;48.830;9.116;2023-07-29T07:45:28;97424.69;;;22.41;73.70
13553;BME280;6847;48.830;9.116;2023-07-29T07:47:56;97294.47;;;21.67;73.56
13553;BME280;6847;48.830;9.116;2023-07-29T07:50:23;97413.09;;;22.55;73.73
13553;BME280;6847;48.830;9.116;2023-07-29T07:52:52;97412.75;;;22.57;73.60
13553;BME280;6847;48.830;9.116;2023-07-29T07:55:19;97433.63;;;22.77;73.83
13553;BME280;6847;48.830;9.116;2023-07-29T07:57:47;97412.25;;;22.74;73.87
13553;BME280;6847;48.830;9.116;2023-07-29T08:00:14;97415.13;;;23.04;73.88
13553;BME280;6847;48.830;9.116;2023-07-29T08:02:45;97425.25;;;23.45;73.49
13553;BME280;6847;48.830;9.116;2023-07-29T08:05:12;97424.66;;;23.85;73.23
13553;BME280;6847;48.830;9.116;2023-07-29T08:07:39;97357.78;;;23.46;73.03
13553;BME280;6847;48.830;9.116;2023-07-29T08:10:07;97437.88;;;24.03;73.16
13553;BME280;6847;48.830;9.116;2023-07-29T08:12:34;97447.50;;;24.12;73.23
13553;BME280;6847;48.830;9.116;2023-07-29T08:15:02;97455.34;;;24.40;73.20
13553;BME280;6847;48.830;9.116;2023-07-29T08:17:29;97468.25;;;24.62;72.80
13553;BME280;6847;48.830;9.116;2023-07-29T08:20:00;97475.03;;;24.68;72.48
13553;BME280;6847;48.830;9.116;2023-07-29T08:22:30;97467.16;;;24.70;72.46
13553;BME280;6847;48.830;9.116;2023-07-29T08:24:59;97471.78;;;24.59;72.21
13553;BME280;6847;48.830;9.116;2023-07-29T08:27:27;97463.81;;;24.54;72.63
13553;BME280;6847;48.830;9.116;2023-07-29T08:29:54;97462.22;;;24.53;72.82
13553;BME280;6847;48.830;9.116;2023-07-29T08:32:23;97430.75;;;24.31;72.93
13553;BME280;6847;48.830;9.116;2023-07-29T08:34:50;97457.53;;;24.57;73.12
13553;BME280;6847;48.830;9.116;2023-07-29T08:37:17;97448.88;;;24.62;72.85
13553;BME280;6847;48.830;9.116;2023-07-29T08:39:44;97414.69;;;24.85;72.32
13553;BME280;6847;48.830;9.116;2023-07-29T08:42:13;97463.44;;;25.95;71.50
13553;BME280;6847;48.830;9.116;2023-07-29T08:44:42;97441.94;;;27.04;68.43
13553;BME280;6847;48.830;9.116;2023-07-29T08:47:12;97461.97;;;28.46;66.13
13553;BME280;6847;48.830;9.116;2023-07-29T08:49:41;97465.47;;;30.09;62.93
13553;BME280;6847;48.830;9.116;2023-07-29T08:52:12;97470.69;;;30.98;61.79
13553;BME280;6847;48.830;9.116;2023-07-29T08:54:41;97468.47;;;30.86;62.18
13553;BME280;6847;48.830;9.116;2023-07-29T08:57:12;97465.63;;;31.16;62.12
13553;BME280;6847;48.830;9.116;2023-07-29T08:59:40;97477.44;;;31.01;62.83
13553;BME280;6847;48.830;9.116;2023-07-29T09:02:10;97478.91;;;30.51;63.46
13553;BME280;6847;48.830;9.116;2023-07-29T09:04:41;97476.34;;;30.34;64.11
13553;BME280;6847;48.830;9.116;2023-07-29T09:07:09;97467.88;;;30.07;64.68
13553;BME280;6847;48.830;9.116;2023-07-29T09:09:39;97467.97;;;30.00;64.61
13553;BME280;6847;48.830;9.116;2023-07-29T09:12:09;97444.13;;;31.13;62.20
13553;BME280;6847;48.830;9.116;2023-07-29T09:14:37;97466.00;;;31.18;62.20
13553;BME280;6847;48.830;9.116;2023-07-29T09:17:08;97449.97;;;31.46;61.67
13553;BME280;6847;48.830;9.116;2023-07-29T09:19:39;97456.31;;;33.08;58.58
13553;BME280;6847;48.830;9.116;2023-07-29T09:22:17;97462.47;;;34.42;56.45
13553;BME280;6847;48.830;9.116;2023-07-29T09:24:44;97462.59;;;35.65;54.48
13553;BME280;6847;48.830;9.116;2023-07-29T09:27:51;97469.56;;;37.26;52.28
13553;BME280;6847;48.830;9.116;2023-07-29T09:30:59;97458.63;;;36.75;54.19
13553;BME280;6847;48.830;9.116;2023-07-29T09:34:05;97463.88;;;35.51;56.20
13553;BME280;6847;48.830;9.116;2023-07-29T09:37:17;97452.28;;;34.73;57.60
13553;BME280;6847;48.830;9.116;2023-07-29T09:39:45;97452.03;;;34.68;56.89
13553;BME280;6847;48.830;9.116;2023-07-29T09:42:17;97463.78;;;34.25;56.92
13553;BME280;6847;48.830;9.116;2023-07-29T09:44:45;97463.94;;;33.07;58.22
13553;BME280;6847;48.830;9.116;2023-07-29T09:47:20;97459.19;;;31.70;59.98
13553;BME280;6847;48.830;9.116;2023-07-29T09:49:47;97440.63;;;30.79;61.02
13553;BME280;6847;48.830;9.116;2023-07-29T09:52:17;97437.94;;;30.41;60.74
13553;BME280;6847;48.830;9.116;2023-07-29T09:54:46;97441.84;;;30.78;59.90
13553;BME280;6847;48.830;9.116;2023-07-29T09:57:16;97431.38;;;31.12;58.44
13553;BME280;6847;48.830;9.116;2023-07-29T09:59:53;97408.81;;;30.96;57.56
13553;BME280;6847;48.830;9.116;2023-07-29T10:02:20;97468.34;;;31.47;56.98
13553;BME280;6847;48.830;9.116;2023-07-29T10:04:48;97438.75;;;32.12;55.07
13553;BME280;6847;48.830;9.116;2023-07-29T10:07:17;97420.88;;;32.82;53.68
13553;BME280;6847;48.830;9.116;2023-07-29T10:09:45;97463.59;;;34.15;51.49
13553;BME280;6847;48.830;9.116;2023-07-29T10:12:12;97472.19;;;34.08;52.22
13553;BME280;6847;48.830;9.116;2023-07-29T10:14:42;97447.13;;;33.40;53.40
13553;BME280;6847;48.830;9.116;2023-07-29T10:17:13;97448.53;;;33.32;53.72
13553;BME280;6847;48.830;9.116;2023-07-29T10:19:43;97459.25;;;32.85;53.87
13553;BME280;6847;48.830;9.116;2023-07-29T10:22:19;97472.81;;;32.11;55.16
13553;BME280;6847;48.830;9.116;2023-07-29T10:24:48;97461.34;;;31.12;56.29
13553;BME280;6847;48.830;9.116;2023-07-29T10:27:17;97462.75;;;30.36;56.95
13553;BME280;6847;48.830;9.116;2023-07-29T10:29:45;97456.84;;;29.93;57.00
13553;BME280;6847;48.830;9.116;2023-07-29T10:32:11;97430.97;;;29.51;57.22
13553;BME280;6847;48.830;9.116;2023-07-29T10:34:39;97473.19;;;29.53;56.49
13553;BME280;6847;48.830;9.116;2023-07-29T10:37:07;97473.31;;;29.39;56.79
13553;BME280;6847;48.830;9.116;2023-07-29T10:39:39;97463.38;;;29.38;56.32
13553;BME280;6847;48.830;9.116;2023-07-29T10:42:08;97335.41;;;29.47;54.72
13553;BME280;6847;48.830;9.116;2023-07-29T10:44:51;97396.31;;;31.04;52.53
13553;BME280;6847;48.830;9.116;2023-07-29T10:47:21;97470.81;;;32.31;51.20
13553;BME280;6847;48.830;9.116;2023-07-29T10:49:49;97458.34;;;32.52;51.13
13553;BME280;6847;48.830;9.116;2023-07-29T10:52:37;97459.28;;;33.01;50.20
13553;BME280;6847;48.830;9.116;2023-07-29T10:55:24;97469.31;;;33.67;49.98
13553;BME280;6847;48.830;9.116;2023-07-29T10:57:52;97459.84;;;33.44;50.43
13553;BME280;6847;48.830;9.116;2023-07-29T11:00:19;97421.16;;;33.03;50.76
13553;BME280;6847;48.830;9.116;2023-07-29T11:02:58;97446.16;;;32.98;50.80
13553;BME280;6847;48.830;9.116;2023-07-29T11:05:42;97442.38;;;33.04;50.74
13553;BME280;6847;48.830;9.116;2023-07-29T11:08:26;97454.03;;;33.68;49.75
13553;BME280;6847;48.830;9.116;2023-07-29T11:11:18;97454.88;;;33.97;49.39
13553;BME280;6847;48.830;9.116;2023-07-29T11:13:45;97486.72;;;34.07;49.38
13553;BME280;6847;48.830;9.116;2023-07-29T11:16:16;97483.09;;;33.77;49.98
13553;BME280;6847;48.830;9.116;2023-07-29T11:18:43;97480.72;;;33.43;49.91
13553;BME280;6847;48.830;9.116;2023-07-29T11:21:13;97472.81;;;33.22;50.77
13553;BME280;6847;48.830;9.116;2023-07-29T11:23:40;97435.06;;;32.91;50.23
13553;BME280;6847;48.830;9.116;2023-07-29T11:26:07;97462.19;;;32.97;50.80
13553;BME280;6847;48.830;9.116;2023-07-29T11:28:39;97466.41;;;32.69;50.73
13553;BME280;6847;48.830;9.116;2023-07-29T11:31:07;97469.81;;;32.21;51.05
13553;BME280;6847;48.830;9.116;2023-07-29T11:33:39;97430.03;;;31.67;51.52
13553;BME280;6847;48.830;9.116;2023-07-29T11:36:06;97438.91;;;31.62;51.11
13553;BME280;6847;48.830;9.116;2023-07-29T11:38:34;97454.97;;;31.81;50.79
13553;BME280;6847;48.830;9.116;2023-07-29T11:41:05;97435.94;;;31.73;50.59
13553;BME280;6847;48.830;9.116;2023-07-29T11:43:34;97464.44;;;31.87;50.20
13553;BME280;6847;48.830;9.116;2023-07-29T11:46:03;97456.06;;;32.07;49.82
13553;BME280;6847;48.830;9.116;2023-07-29T11:48:33;97412.03;;;32.08;49.33
13553;BME280;6847;48.830;9.116;2023-07-29T11:51:00;97460.59;;;32.60;48.55
13553;BME280;6847;48.830;9.116;2023-07-29T11:53:33;97461.00;;;32.79;48.23
13553;BME280;6847;48.830;9.116;2023-07-29T11:56:01;97347.25;;;32.06;48.33
13553;BME280;6847;48.830;9.116;2023-07-29T11:58:31;97453.25;;;32.66;48.18
13553;BME280;6847;48.830;9.116;2023-07-29T12:01:24;97466.63;;;32.79;48.20
13553;BME280;6847;48.830;9.116;2023-07-29T12:03:53;97455.53;;;32.71;47.80
13553;BME280;6847;48.830;9.116;2023-07-29T12:06:22;97418.81;;;32.30;48.41
13553;BME280;6847;48.830;9.116;2023-07-29T12:08:53;97393.66;;;32.07;47.94
13553;BME280;6847;48.830;9.116;2023-07-29T12:11:21;97358.00;;;31.91;47.98
13553;BME280;6847;48.830;9.116;2023-07-29T12:13:48;97418.06;;;32.46;47.47
13553;BME280;6847;48.830;9.116;2023-07-29T12:16:17;97263.03;;;31.41;47.44
13553;BME280;6847;48.830;9.116;2023-07-29T12:18:44;97432.13;;;32.42;47.44
13553;BME280;6847;48.830;9.116;2023-07-29T12:21:17;97415.84;;;32.37;47.18
13553;BME280;6847;48.830;9.116;2023-07-29T12:23:44;97401.78;;;32.41;47.18
13553;BME280;6847;48.830;9.116;2023-07-29T12:26:10;97413.59;;;32.48;46.83
13553;BME280;6847;48.830;9.116;2023-07-29T12:28:37;97440.91;;;32.44;46.71
13553;BME280;6847;48.830;9.116;2023-07-29T12:31:07;97414.31;;;32.13;46.63
13553;BME280;6847;48.830;9.116;2023-07-29T12:33:39;97253.41;;;30.99;46.37
13553;BME280;6847;48.830;9.116;2023-07-29T12:36:07;97428.84;;;32.08;46.08
