sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:02:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:04:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:06:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:09:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:11:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:14:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:16:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:19:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:21:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:23:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:26:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:28:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:31:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:33:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:36:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:38:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:41:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:43:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:45:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:48:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:50:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:53:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:55:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T00:58:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:00:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:03:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:05:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:08:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:11:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:17:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:20:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:22:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:25:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:27:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:29:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:32:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:35:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:38:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:40:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:43:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:45:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:48:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:50:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:53:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:55:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T01:57:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:00:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:02:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:05:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:07:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:10:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:12:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:15:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:17:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:19:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:22:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:24:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:27:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:29:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:32:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:34:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:36:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:39:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:41:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:44:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:46:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:49:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:51:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:53:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:56:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T02:58:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:01:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:03:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:06:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:08:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:11:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:13:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:16:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:18:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:21:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:23:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:26:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:28:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:31:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:33:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:35:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:38:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:40:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:43:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:45:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:48:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:50:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:53:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:55:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T03:57:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:00:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:02:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:05:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:07:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:10:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:12:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:15:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:17:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:19:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:22:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:24:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:27:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:29:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:32:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:34:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:36:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:39:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:41:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:44:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:46:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:49:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:51:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:53:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:56:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T04:58:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:01:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:03:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:06:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:08:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:11:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:13:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:15:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:18:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:20:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:23:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:25:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:28:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:30:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:33:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:35:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:37:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:40:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:42:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:45:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:47:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:50:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:52:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:54:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:57:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T05:59:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:02:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:04:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:07:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:09:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:11:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:14:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:16:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:19:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:21:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:24:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:26:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:28:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:31:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:33:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:36:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:38:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:41:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:43:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:45:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:48:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:50:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:53:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:55:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T06:58:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:00:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:03:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:05:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:07:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:10:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:12:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:15:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:17:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:20:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:22:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:24:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:27:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:29:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:32:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:34:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:37:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:39:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:41:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:44:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:46:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:49:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:51:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:54:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:56:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T07:58:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:01:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:03:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:06:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:11:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:13:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:15:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:18:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:20:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:23:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:25:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:28:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:30:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:33:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:35:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:38:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-07-29T08:40:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
