sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44276;SDS011;29973;43.742;1.236;2023-07-29T00:01:30;5.60;;;4.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:03:56;7.70;;;4.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:06:23;5.65;;;4.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:08:49;9.63;;;4.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:11:14;5.85;;;4.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:13:40;7.93;;;4.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:16:06;7.45;;;4.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:18:32;6.82;;;4.78;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:20:57;6.32;;;4.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:23:23;7.10;;;4.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:25:49;8.13;;;5.18;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:28:15;9.05;;;5.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:30:41;7.70;;;4.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:33:06;10.38;;;4.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:35:32;5.90;;;5.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:37:59;11.55;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:40:24;7.38;;;4.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:42:53;7.20;;;4.82;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:45:19;7.25;;;5.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:47:44;6.63;;;4.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:50:11;7.63;;;5.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:52:37;7.32;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:55:04;6.55;;;4.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:57:30;8.18;;;4.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T00:59:57;7.10;;;5.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:02:23;7.75;;;5.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:04:53;6.80;;;5.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:10:00;9.65;;;5.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:12:39;7.75;;;5.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:15:28;7.20;;;5.23;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:18:08;7.22;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:20:47;7.95;;;4.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:23:15;8.82;;;4.93;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:25:41;8.20;;;5.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:28:07;8.32;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:30:37;10.40;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:35:36;6.25;;;4.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:38:18;7.90;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:40:56;6.28;;;5.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:43:26;6.40;;;5.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:45:53;7.35;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:48:18;7.57;;;5.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:50:44;7.10;;;5.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:53:10;8.18;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:55:35;8.50;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T01:58:01;9.18;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:00:27;10.25;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:02:52;7.85;;;4.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:05:18;7.03;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:07:44;7.55;;;5.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:10:09;8.90;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:12:35;10.60;;;6.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:15:01;7.82;;;6.18;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:17:27;8.65;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:19:52;8.68;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:22:18;7.00;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:24:44;8.57;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:27:10;7.85;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:29:36;7.03;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:32:02;9.65;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:34:28;6.53;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:36:54;7.18;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:39:20;7.60;;;6.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:41:46;7.68;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:44:11;8.10;;;6.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:46:37;6.70;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:49:03;8.90;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:51:29;8.60;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:53:55;9.30;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:56:21;7.43;;;5.63;;
44276;SDS011;29973;43.742;1.236;2023-07-29T02:58:47;6.63;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:01:13;6.45;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:03:39;6.28;;;5.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:06:08;7.10;;;6.05;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:08:35;8.35;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:11:09;8.55;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:13:36;10.43;;;6.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:16:09;6.63;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:18:39;8.50;;;5.63;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:21:06;7.35;;;6.07;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:23:32;7.32;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:25:59;8.43;;;5.82;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:28:26;9.98;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:30:53;8.18;;;5.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:33:19;7.57;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:35:45;6.90;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:38:11;7.20;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:40:38;6.90;;;5.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:43:04;15.32;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:45:30;10.13;;;6.32;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:47:55;6.25;;;5.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:50:21;8.30;;;6.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:52:47;9.20;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:55:13;9.30;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T03:57:38;11.05;;;6.57;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:00:04;8.52;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:02:31;11.95;;;6.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:04:56;10.90;;;6.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:07:22;7.38;;;5.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:09:48;7.35;;;5.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:12:14;9.60;;;6.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:14:40;6.80;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:17:07;9.48;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:19:32;9.77;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:21:58;6.95;;;5.82;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:24:24;8.23;;;6.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:26:50;8.93;;;6.32;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:29:16;7.70;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:31:42;11.45;;;6.78;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:34:07;11.68;;;6.63;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:36:34;7.63;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:39:00;8.23;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:41:25;9.10;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:43:51;8.05;;;5.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:46:17;7.95;;;5.82;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:48:43;7.60;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:51:09;7.03;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:53:34;9.20;;;6.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:56:02;7.65;;;6.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T04:58:28;10.52;;;6.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:00:55;11.38;;;6.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:03:20;11.32;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:05:46;10.60;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:08:12;7.97;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:10:38;7.88;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:13:03;8.30;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:15:29;12.27;;;6.40;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:17:55;8.30;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:20:21;9.55;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:22:47;10.02;;;6.63;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:25:12;7.22;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:27:38;7.85;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:30:04;6.88;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:32:31;8.95;;;5.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:34:57;8.00;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:37:23;10.02;;;6.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:39:48;6.72;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:42:14;8.90;;;6.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:44:40;6.80;;;5.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:47:05;6.70;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:49:31;8.93;;;5.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:51:57;8.95;;;6.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:54:23;9.30;;;6.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:56:48;12.27;;;7.05;;
44276;SDS011;29973;43.742;1.236;2023-07-29T05:59:14;9.68;;;7.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:01:40;11.13;;;6.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:04:05;9.40;;;7.32;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:06:31;9.35;;;7.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:08:57;10.93;;;7.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:11:23;11.73;;;7.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:13:48;9.52;;;7.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:16:14;15.70;;;7.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:18:40;9.30;;;7.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:21:06;10.88;;;7.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:23:33;12.40;;;7.78;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:25:59;8.30;;;7.18;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:28:25;8.95;;;7.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:30:52;11.88;;;8.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:33:18;9.70;;;7.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:35:43;15.23;;;6.78;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:38:09;9.90;;;7.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:40:35;8.77;;;6.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:43:00;10.48;;;6.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:45:26;11.85;;;7.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:47:52;11.15;;;6.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:50:18;8.02;;;6.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:52:43;10.00;;;6.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:55:10;8.18;;;6.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T06:57:35;8.25;;;6.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:00:01;10.80;;;6.82;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:02:28;9.13;;;6.93;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:04:54;9.52;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:07:19;10.52;;;6.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:09:45;7.93;;;6.18;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:12:11;9.73;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:14:37;7.88;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:17:03;7.28;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:19:29;10.65;;;6.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:21:54;7.07;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:24:20;8.05;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:26:46;8.88;;;6.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:29:11;9.00;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:31:37;7.97;;;5.78;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:34:03;7.90;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:36:29;10.32;;;6.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:38:55;8.68;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:41:20;7.63;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:43:46;11.23;;;6.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:46:12;8.45;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:48:38;13.20;;;6.82;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:51:13;10.88;;;5.78;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:53:38;7.80;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:56:05;9.35;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T07:58:31;8.88;;;5.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:01:01;7.85;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:03:30;9.50;;;6.57;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:05:56;8.93;;;6.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:08:21;7.22;;;6.40;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:10:47;10.85;;;6.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:13:13;6.45;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:15:38;9.35;;;5.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:18:06;7.70;;;5.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:20:32;6.50;;;5.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:22:57;7.07;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:25:23;6.97;;;5.07;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:27:49;9.60;;;5.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:30:15;9.13;;;5.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:32:41;8.40;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:35:07;7.55;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:37:33;6.60;;;5.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:39:59;7.18;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:42:27;7.95;;;5.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:44:56;8.20;;;6.05;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:47:23;7.70;;;4.68;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:49:49;7.20;;;5.07;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:52:17;5.70;;;5.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:54:43;9.45;;;6.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:57:10;7.28;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-07-29T08:59:36;8.27;;;5.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:02:02;9.95;;;5.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:04:28;7.78;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:06:54;8.32;;;5.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:09:21;10.65;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:11:47;10.45;;;6.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:14:13;6.20;;;5.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:16:39;8.68;;;5.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:19:06;6.80;;;5.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:21:32;5.85;;;5.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:23:58;6.25;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:26:29;10.27;;;4.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:28:56;9.30;;;4.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:31:24;4.80;;;4.05;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:33:58;6.32;;;4.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:36:25;6.85;;;4.53;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:38:52;5.50;;;4.05;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:41:21;6.13;;;4.07;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:43:56;7.53;;;4.40;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:46:24;10.10;;;4.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:48:52;6.43;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:51:22;5.32;;;4.32;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:53:50;4.65;;;4.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:56:17;5.63;;;4.63;;
44276;SDS011;29973;43.742;1.236;2023-07-29T09:58:43;4.75;;;4.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:01:10;5.10;;;4.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:03:36;6.07;;;4.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:06:03;6.70;;;4.18;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:08:30;7.88;;;4.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:11:06;5.63;;;4.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:13:33;4.40;;;3.67;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:15:59;6.65;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:18:28;5.47;;;3.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:20:56;5.80;;;4.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:23:24;6.30;;;4.55;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:26:03;6.43;;;4.18;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:28:30;6.65;;;4.28;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:30:57;5.40;;;4.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:33:27;5.57;;;4.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:35:53;5.20;;;4.30;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:38:22;9.88;;;4.88;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:40:53;8.18;;;4.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:46:18;5.90;;;3.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:51:21;5.43;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:54:01;6.80;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:56:29;8.15;;;4.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T10:58:56;5.90;;;4.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:01:53;5.65;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:04:24;5.80;;;3.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:09:45;7.93;;;4.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:20:13;5.35;;;4.32;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:22:39;7.93;;;4.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:25:06;7.78;;;3.90;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:27:34;6.63;;;4.15;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:30:00;6.30;;;3.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:32:27;5.20;;;4.03;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:34:53;8.73;;;4.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:37:19;5.18;;;4.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:39:47;4.45;;;3.80;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:42:14;5.78;;;3.83;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:44:40;4.82;;;3.25;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:47:07;6.53;;;4.35;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:49:33;4.30;;;3.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:52:00;4.88;;;3.45;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:54:27;5.63;;;3.92;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:56:53;4.10;;;3.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T11:59:19;5.57;;;3.67;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:01:45;5.93;;;3.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:04:11;4.88;;;3.58;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:06:37;7.15;;;3.83;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:09:03;3.72;;;3.33;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:11:30;4.63;;;3.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:13:55;5.32;;;3.85;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:16:21;5.72;;;3.70;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:18:47;5.15;;;3.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:21:15;5.13;;;3.88;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:23:42;4.63;;;3.47;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:26:08;5.28;;;3.72;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:28:34;5.35;;;3.67;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:30:59;6.43;;;3.65;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:33:35;10.18;;;4.10;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:36:02;4.05;;;3.20;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:38:29;5.03;;;3.83;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:40:55;5.50;;;3.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:43:21;5.15;;;3.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:45:50;3.78;;;3.33;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:48:17;6.20;;;4.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:50:42;4.45;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:53:08;5.50;;;3.75;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:55:37;6.60;;;4.13;;
44276;SDS011;29973;43.742;1.236;2023-07-29T12:58:03;5.38;;;3.38;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:00:29;5.80;;;3.95;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:02:55;5.53;;;3.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:05:21;7.25;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:07:47;6.25;;;4.07;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:10:13;6.85;;;4.50;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:12:39;5.10;;;4.22;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:15:05;7.10;;;4.60;;
44276;SDS011;29973;43.742;1.236;2023-07-29T13:17:31;5.63;;;4.40;;
