sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:02:17;6.63;;;4.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:04:46;5.25;;;4.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:07:14;5.00;;;4.53;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:09:40;6.22;;;5.07;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:12:05;5.70;;;5.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:14:38;6.53;;;4.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:17:04;6.10;;;5.32;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:19:30;7.13;;;5.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:21:59;8.63;;;5.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:24:27;6.47;;;5.22;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:26:55;7.65;;;6.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:29:20;8.00;;;5.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:31:52;6.57;;;5.97;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:34:19;6.63;;;6.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:36:44;8.07;;;6.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:39:12;6.97;;;6.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:41:44;7.95;;;5.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:44:19;6.07;;;5.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:46:46;26.90;;;5.88;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:49:16;8.73;;;5.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:51:42;11.35;;;5.65;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:54:10;6.70;;;5.43;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:56:39;9.70;;;5.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T00:59:05;9.75;;;5.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:01:33;8.40;;;5.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:03:59;8.13;;;6.07;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:06:29;9.15;;;5.35;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:09:08;5.82;;;4.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:11:41;7.35;;;4.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:14:24;5.63;;;4.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:16:57;5.70;;;4.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:19:42;4.55;;;4.13;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:22:16;7.47;;;4.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:24:45;4.95;;;4.47;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:27:13;5.55;;;3.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:29:41;6.18;;;4.03;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:32:09;4.95;;;3.72;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:34:39;4.88;;;3.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:37:14;6.43;;;3.72;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:39:50;4.03;;;3.67;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:42:22;6.50;;;3.85;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:44:49;4.38;;;3.47;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:47:17;5.30;;;3.67;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:49:43;4.68;;;3.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:52:13;4.85;;;3.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:54:47;5.28;;;3.65;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:57:15;6.13;;;3.03;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T01:59:41;4.13;;;3.33;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:02:09;5.70;;;3.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:04:34;7.50;;;3.15;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:07:11;4.80;;;3.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:09:45;4.10;;;3.33;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:12:11;3.50;;;3.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:14:40;3.50;;;3.13;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:17:06;5.60;;;3.35;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:19:31;4.22;;;2.97;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:21:57;4.97;;;3.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:24:23;5.25;;;3.22;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:26:51;5.65;;;3.15;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:29:17;5.65;;;3.35;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:31:47;7.05;;;3.63;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:34:13;5.40;;;3.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:36:41;8.40;;;4.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:39:07;4.75;;;3.58;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:41:34;11.82;;;3.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:44:01;8.57;;;4.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:46:35;3.63;;;3.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:49:05;4.13;;;3.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:51:36;2.97;;;2.67;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:54:05;4.93;;;2.35;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:56:33;1.80;;;1.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T02:58:59;4.18;;;2.03;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:01:29;6.00;;;2.13;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:03:56;2.47;;;2.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:06:28;2.47;;;1.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:08:54;6.63;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:11:19;5.20;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:13:48;7.70;;;2.22;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:16:14;4.43;;;2.38;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:18:48;2.42;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:21:14;5.15;;;2.15;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:23:41;7.68;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:26:09;5.10;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:28:38;7.50;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:31:05;3.85;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:33:34;5.97;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:36:02;3.28;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:38:28;4.13;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:40:59;3.88;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:43:30;2.75;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:45:59;2.22;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:48:29;6.90;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:50:59;1.83;;;1.73;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:53:29;6.60;;;2.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:55:59;3.25;;;1.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T03:58:27;2.45;;;1.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:01:02;6.15;;;2.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:03:36;4.68;;;1.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:06:06;8.43;;;2.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:08:32;3.80;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:10:59;3.67;;;2.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:13:25;4.57;;;2.63;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:15:52;8.55;;;3.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:18:18;6.40;;;2.63;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:20:50;6.95;;;3.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:23:16;6.15;;;3.78;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:25:43;7.15;;;3.47;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:28:11;3.40;;;2.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:30:41;4.68;;;2.53;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:33:09;4.25;;;2.53;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:35:36;5.32;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:38:10;3.13;;;2.42;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:40:38;6.85;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:43:07;3.45;;;2.13;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:45:35;3.92;;;2.17;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:48:03;4.80;;;1.92;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:50:29;3.85;;;2.42;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:52:56;3.20;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:55:22;5.47;;;2.65;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T04:57:59;2.55;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:00:28;3.38;;;2.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:02:57;4.68;;;2.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:05:22;4.07;;;2.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:07:48;9.30;;;2.15;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:10:20;2.95;;;2.17;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:12:46;3.60;;;2.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:15:13;5.25;;;2.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:17:53;7.57;;;3.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:20:20;4.85;;;2.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:22:48;6.82;;;2.67;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:25:17;11.10;;;2.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:27:43;8.27;;;3.03;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:30:12;4.38;;;3.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:32:38;3.75;;;3.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:35:07;5.97;;;3.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:37:37;5.47;;;3.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:40:04;3.67;;;3.22;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:42:31;5.35;;;3.67;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:44:56;12.20;;;4.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:47:25;6.38;;;4.15;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:49:53;5.38;;;4.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:52:22;8.70;;;4.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:54:51;6.18;;;3.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:57:17;8.68;;;4.38;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T05:59:43;7.40;;;4.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:02:09;4.95;;;4.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:04:34;7.13;;;4.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:07:00;7.85;;;4.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:09:26;4.90;;;3.35;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:11:53;3.40;;;3.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:14:18;4.95;;;3.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:16:44;7.50;;;3.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:19:10;5.88;;;3.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:21:37;8.73;;;3.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:24:03;6.53;;;3.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:26:32;5.75;;;4.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:29:04;7.50;;;4.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:31:29;11.35;;;5.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:34:05;9.30;;;4.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:36:33;9.82;;;3.83;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:38:59;6.90;;;4.03;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:41:27;6.47;;;3.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:43:55;4.32;;;3.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:46:28;3.80;;;3.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:48:54;5.25;;;3.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:51:22;2.50;;;2.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:53:48;5.50;;;4.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:56:14;10.95;;;4.97;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T06:58:40;5.18;;;3.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:01:05;7.10;;;3.83;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:03:32;6.68;;;2.72;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:05:58;4.07;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:08:24;2.03;;;1.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:10:49;4.78;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:13:15;3.63;;;1.63;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:15:41;2.80;;;1.73;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:18:09;3.80;;;1.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:20:39;3.10;;;1.92;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:23:09;2.75;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:25:37;3.80;;;1.73;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:28:02;2.78;;;1.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:30:28;5.05;;;1.77;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:32:54;1.58;;;1.38;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:35:20;7.07;;;2.58;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:37:48;4.50;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:40:13;6.57;;;2.63;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:42:39;7.70;;;2.85;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:45:10;5.80;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:47:38;2.75;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:50:06;5.57;;;2.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:52:42;4.35;;;2.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:55:21;7.60;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T07:57:50;4.78;;;1.92;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:00:18;4.38;;;2.13;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:02:48;3.65;;;2.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:05:16;2.22;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:07:48;5.88;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:10:13;2.90;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:12:43;6.20;;;2.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:15:11;2.90;;;2.22;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:17:37;2.22;;;1.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:20:03;2.60;;;2.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:22:29;5.03;;;2.33;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:25:00;4.40;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:27:27;6.32;;;2.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:29:58;2.95;;;2.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:32:23;12.57;;;3.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:34:49;3.28;;;2.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:37:17;3.03;;;2.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:39:43;3.45;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:42:12;2.30;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:44:40;3.53;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:47:12;4.40;;;1.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:49:40;5.15;;;1.98;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:52:06;2.40;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:54:33;4.70;;;2.83;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:56:59;3.22;;;1.98;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T08:59:30;6.47;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:01:56;3.33;;;2.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:04:25;2.95;;;2.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:06:51;5.32;;;2.38;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:09:18;2.28;;;2.08;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:11:46;3.08;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:14:12;3.10;;;1.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:16:39;5.20;;;2.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:19:08;3.40;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:21:37;3.13;;;2.13;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:24:04;3.53;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:26:32;4.47;;;1.92;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:29:01;2.05;;;1.85;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:31:30;2.35;;;1.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:33:56;2.33;;;1.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:36:23;2.88;;;1.58;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:38:51;3.38;;;1.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:41:21;2.10;;;1.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:43:48;2.92;;;1.98;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:46:31;2.03;;;1.83;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:49:03;5.05;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:51:32;2.97;;;2.17;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:54:09;3.45;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:56:39;2.42;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T09:59:10;3.85;;;2.03;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:01:37;4.88;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:04:08;2.90;;;1.83;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:06:35;3.30;;;2.05;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:09:02;2.13;;;1.92;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:11:30;3.95;;;2.30;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:14:05;2.53;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:16:40;3.10;;;2.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:19:10;2.30;;;1.95;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:21:38;3.00;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:24:05;4.05;;;2.33;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:26:49;6.17;;;2.27;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:29:20;2.97;;;1.83;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:32:01;4.05;;;1.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:34:32;3.85;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:37:04;1.95;;;1.73;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:39:37;3.67;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:42:06;2.13;;;1.90;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:44:51;5.60;;;2.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:47:19;6.63;;;2.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:49:47;4.78;;;2.42;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:52:17;5.72;;;2.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:54:53;6.60;;;5.88;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T10:57:31;3.13;;;2.78;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:00:00;3.38;;;2.17;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:02:29;2.88;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:04:59;3.38;;;2.25;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:07:42;4.57;;;2.45;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:10:12;7.82;;;2.72;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:12:42;4.15;;;2.60;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:15:17;5.28;;;3.78;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:17:46;5.82;;;2.47;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:20:14;5.10;;;2.63;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:22:42;6.05;;;2.85;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:25:11;10.25;;;4.20;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:27:43;3.80;;;2.72;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:30:15;3.35;;;2.28;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:32:42;7.32;;;2.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:35:10;3.10;;;2.10;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:37:40;6.25;;;2.00;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:40:13;4.32;;;2.53;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:45:11;7.28;;;2.40;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:47:37;4.05;;;2.58;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:50:07;8.32;;;2.80;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:52:39;4.97;;;2.47;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:55:09;2.70;;;2.50;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T11:57:38;4.07;;;2.55;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T12:00:09;7.30;;;2.70;;
79522;SDS011;68972;50.19556039;6.45381600;2023-07-29T12:02:37;3.65;;;2.50;;
