sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:00:58;34.40;27.41;52.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:03:27;29.95;27.45;40.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:05:53;30.00;27.20;43.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:08:19;29.92;26.86;43.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:10:44;29.97;26.98;42.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:13:10;29.89;27.04;40.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:15:36;30.39;26.93;51.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:18:02;29.81;26.80;42.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:20:28;29.76;26.42;33.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:22:54;30.51;27.13;44.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:25:21;30.60;27.03;40.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:27:47;29.97;27.44;41.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:30:13;31.87;27.04;45.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:32:39;29.79;27.38;38.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:35:06;30.04;26.95;33.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:37:32;32.03;27.29;46.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:39:58;32.50;26.85;44.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:42:24;29.89;27.09;40.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:44:51;30.82;27.30;45.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:47:17;35.11;27.13;48.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:49:44;31.28;27.06;41.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:52:12;31.03;27.19;49.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:54:39;29.72;27.12;31.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:57:11;30.52;27.24;40.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T00:59:39;33.74;27.23;44.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:02:06;34.83;27.68;52.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:04:32;31.39;28.07;39.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:10:02;31.31;28.16;38.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:12:40;31.22;28.37;45.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:15:16;32.15;28.94;47.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:17:56;33.10;29.52;46.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:20:25;32.75;29.50;42.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:22:51;32.58;29.26;50.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:25:18;36.47;29.38;54.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:27:46;34.24;28.40;47.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:30:12;31.72;28.21;44.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:33:03;31.40;28.35;41.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:40:42;32.16;28.01;44.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:43:10;30.20;27.55;41.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:45:36;31.23;27.48;44.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:48:07;32.82;27.01;57.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:50:34;30.41;27.81;43.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:53:01;31.61;28.45;45.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:55:28;30.39;27.72;43.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T01:57:54;30.51;27.98;35.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:00:21;34.90;27.21;53.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:02:47;32.52;27.47;51.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:05:13;38.02;32.46;48.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:07:39;40.13;33.63;54.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:10:06;34.15;29.87;43.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:12:34;30.72;27.71;36.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:15:03;30.60;27.65;45.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:17:32;30.43;28.22;36.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:19:57;30.08;27.10;44.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:22:23;30.07;27.68;49.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:24:49;30.00;27.02;33.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:27:17;34.19;27.65;42.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:29:42;31.31;27.89;42.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:32:08;34.20;27.81;43.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:34:34;30.18;26.61;35.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:37:00;31.40;28.04;40.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:39:26;30.30;28.04;38.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:41:52;34.04;27.13;50.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:44:18;31.24;28.04;39.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:46:46;31.11;27.79;46.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:49:12;30.84;27.60;39.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:51:38;47.46;30.92;58.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:54:05;48.46;40.77;68.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:56:31;43.34;34.35;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T02:58:56;41.14;34.12;53.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:01:23;42.63;35.36;54.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:03:51;42.53;34.47;53.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:06:17;38.00;30.76;51.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:08:43;35.48;29.14;50.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:11:14;33.89;29.43;49.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:13:41;33.45;28.80;50.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:16:17;32.84;28.22;48.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:18:50;34.13;28.02;50.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:21:16;32.48;28.26;48.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:23:41;31.92;28.73;49.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:26:07;32.30;28.38;47.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:28:42;31.46;27.98;47.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:31:09;34.83;28.74;47.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:33:36;32.85;28.72;48.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:36:02;31.23;28.16;48.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:38:28;36.36;27.80;54.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:40:54;32.65;28.29;46.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:43:20;34.35;28.89;49.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:45:47;33.03;28.08;47.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:48:13;33.17;28.20;46.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:50:39;33.21;28.71;47.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:53:06;34.60;27.54;51.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:55:32;40.73;34.39;58.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T03:58:00;36.89;28.79;53.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:00:28;38.02;29.02;53.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:02:54;34.09;28.63;53.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:05:20;33.66;29.98;48.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:07:46;41.50;30.11;63.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:10:13;41.78;32.74;65.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:12:39;39.35;30.41;52.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:15:06;38.72;30.93;55.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:17:32;36.60;30.96;51.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:19:58;38.09;31.46;52.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:22:31;36.30;29.99;52.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:24:57;35.24;29.92;52.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:27:23;42.46;33.93;58.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:29:49;44.51;36.97;58.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:32:15;44.75;34.30;61.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:34:42;39.36;32.32;53.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:37:08;37.10;31.62;56.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:39:34;37.26;31.84;52.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:42:01;44.25;37.25;69.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:44:27;49.09;43.50;73.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:46:53;46.99;40.34;70.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:49:20;48.14;41.01;71.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:51:46;49.67;43.79;73.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:54:12;51.37;44.65;79.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:56:38;50.50;44.38;72.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T04:59:04;49.97;42.18;74.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:01:30;46.75;37.52;58.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:03:56;42.58;33.82;54.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:06:23;41.87;32.71;56.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:08:49;41.37;32.21;53.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:11:15;46.37;31.54;65.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:13:42;37.14;30.47;56.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:16:10;45.87;33.50;72.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:18:35;49.14;42.05;72.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:21:01;51.34;44.73;74.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:23:27;48.47;42.07;68.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:25:54;47.23;40.74;66.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:28:19;46.18;38.36;65.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:30:46;45.75;37.63;72.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:33:12;50.29;43.36;78.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:35:39;49.89;44.31;69.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:38:06;50.84;43.94;77.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:40:34;49.54;42.38;74.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:43:01;46.57;39.58;60.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:45:29;43.10;35.77;54.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:47:57;42.91;35.19;57.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:50:23;42.47;35.73;54.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:52:49;40.06;31.65;54.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:55:15;39.68;30.69;54.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T05:57:41;39.63;31.37;55.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:00:08;38.67;30.89;53.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:02:40;40.68;30.44;55.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:05:13;38.88;30.85;54.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:07:41;39.37;30.59;57.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:10:16;38.80;30.24;53.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:12:47;38.87;30.94;53.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:15:14;39.59;30.60;57.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:17:41;38.53;29.53;53.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:20:08;41.60;31.32;51.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:22:34;40.28;30.94;52.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:25:00;38.42;31.25;53.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:27:26;39.32;30.76;52.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:29:52;45.50;30.96;58.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:32:18;44.15;30.88;56.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:34:43;42.71;31.04;53.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:37:09;45.81;32.76;56.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:39:35;44.93;32.19;54.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:42:01;41.21;30.39;54.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:44:27;36.63;30.33;53.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:46:53;37.09;30.32;48.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:49:19;38.83;32.11;51.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:51:45;38.91;30.04;56.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:54:11;37.90;30.78;50.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:56:36;38.02;31.08;51.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T06:59:02;43.82;30.75;61.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:01:28;40.88;30.19;54.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:03:54;39.79;30.30;54.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:06:22;38.07;31.14;51.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:08:47;43.39;31.23;58.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:11:13;40.83;34.64;54.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:13:39;44.80;34.35;59.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:16:05;41.24;33.35;59.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:18:31;40.74;33.75;50.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:20:57;43.08;33.67;62.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:23:22;46.47;33.97;66.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:25:48;40.85;33.75;56.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:28:14;41.83;33.49;58.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:30:40;37.54;33.35;48.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:33:08;41.88;33.03;62.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:35:34;43.96;33.41;64.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:38:00;44.04;33.16;73.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:40:33;42.35;30.56;56.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:42:59;38.91;30.12;51.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:45:25;43.25;30.69;59.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:47:54;42.19;30.96;58.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:50:20;45.42;31.33;62.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:52:46;41.38;34.34;55.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:55:12;39.18;30.69;56.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T07:57:37;40.03;31.83;64.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:00:04;41.40;33.82;56.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:02:39;41.77;33.35;54.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:05:05;41.92;31.54;63.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:07:31;38.20;31.56;50.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:09:57;41.81;33.53;62.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:12:23;38.49;31.94;50.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:14:49;39.43;31.56;51.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:17:15;38.32;31.59;55.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:19:41;40.61;32.56;63.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:22:06;40.98;33.54;64.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:24:32;43.45;32.40;66.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:27:00;40.56;32.23;62.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:29:26;38.13;32.74;51.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:31:52;41.61;32.27;56.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:34:17;38.86;33.48;53.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:36:43;49.63;32.84;77.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:39:09;38.94;32.32;50.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:44:26;41.78;32.69;56.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:46:53;40.16;32.61;52.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:49:19;41.57;32.58;53.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:51:49;39.70;32.76;53.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:54:16;38.14;32.86;50.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:56:43;46.59;33.99;67.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T08:59:10;40.89;35.62;52.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:01:41;42.31;33.82;58.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:04:07;41.09;31.95;65.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:06:35;40.17;32.34;51.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:09:04;42.62;32.65;54.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:11:32;40.84;32.91;55.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:13:59;39.72;32.52;55.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:16:26;39.28;32.67;54.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:18:52;37.48;31.78;51.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:21:28;37.21;31.46;49.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:23:55;41.31;33.36;59.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:26:26;39.30;32.75;61.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:28:56;41.56;33.23;70.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:31:24;41.79;34.17;62.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:34:00;39.30;33.23;51.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:36:27;41.74;33.08;60.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:38:55;40.20;32.64;54.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:41:26;40.93;33.43;52.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:44:02;41.55;34.99;55.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:46:37;42.15;34.12;60.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:49:05;41.84;34.58;63.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:51:31;42.18;35.15;58.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:54:02;43.86;35.53;63.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:56:28;42.11;34.98;58.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T09:58:57;40.29;35.27;54.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:01:24;44.60;35.31;63.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:03:50;42.24;34.82;57.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:06:17;38.96;32.79;52.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:08:44;39.28;31.77;55.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:11:11;40.58;33.01;59.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:13:38;37.43;31.54;48.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:16:05;37.93;31.71;60.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:18:34;37.97;33.27;52.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:21:02;39.86;33.12;61.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:23:46;51.84;33.54;72.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:26:19;44.79;32.96;61.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:28:47;38.35;31.26;63.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:31:16;40.91;33.08;63.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:33:44;40.80;33.29;60.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:36:10;40.00;32.47;61.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:38:37;40.48;34.07;59.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:41:03;44.14;34.38;63.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:43:35;41.62;32.59;62.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:46:20;45.64;33.46;62.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:48:57;42.44;31.51;64.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:53:59;38.16;32.13;61.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:56:34;45.09;32.78;66.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T10:59:32;40.89;32.91;62.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:02:00;41.85;33.47;64.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:04:29;46.22;33.73;70.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:09:41;40.47;31.99;59.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:12:51;38.78;31.71;53.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:17:55;37.42;31.38;55.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:20:31;37.85;31.99;62.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:22:59;37.19;32.06;46.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:25:30;44.03;32.66;59.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:27:59;44.94;32.66;70.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:30:26;41.16;33.10;59.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:32:54;41.85;33.15;63.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:35:21;39.31;33.06;56.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:37:50;38.36;32.96;53.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:40:21;42.25;32.76;66.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-29T11:42:52;41.05;33.29;61.53;;
