sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-07-29T00:00:13;4.3;4.3;4.3;4.1;;;;1.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:02:42;4.1;4.1;4.1;3.9;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:05:11;4.0;4.0;4.0;3.8;;;;1.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:07:40;4.4;4.4;4.4;4.2;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:10:09;4.5;4.5;4.5;4.3;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:12:38;3.8;3.8;3.8;3.7;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:15:07;3.4;3.4;3.4;3.2;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:17:36;4.1;4.1;4.1;3.9;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:20:07;4.4;4.4;4.4;4.2;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:22:36;4.4;4.4;4.4;4.2;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:25:06;4.7;4.7;4.7;4.5;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:27:35;4.0;4.0;4.0;3.9;;;;1.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:30:05;3.9;3.9;3.9;3.7;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:32:34;3.8;3.8;3.8;3.6;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:35:04;3.5;3.5;3.5;3.4;;;;1.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:37:34;3.1;3.1;3.1;2.9;;;;1.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:40:04;3.3;3.3;3.3;3.1;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:42:39;3.7;3.7;3.7;3.5;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:45:09;3.4;3.4;3.4;3.3;;;;1.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:47:39;3.2;3.2;3.2;3.1;;;;1.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:50:10;3.6;3.6;3.6;3.4;;;;1.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:52:40;3.5;3.5;3.5;3.3;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:55:09;2.8;2.8;2.8;2.7;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T00:57:39;4.4;4.4;4.4;4.2;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:00:10;5.3;5.3;5.3;5.1;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:02:39;5.0;5.0;5.0;4.8;;;;1.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:05:12;4.7;4.7;4.7;4.5;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:07:47;5.5;5.5;5.5;5.3;;;;1.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:10:26;5.9;5.9;5.9;5.6;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:13:06;5.3;5.3;5.3;5.0;;;;1.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:15:45;5.0;5.0;5.0;4.8;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:18:23;5.9;5.9;5.9;5.6;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:20:57;5.9;5.9;5.9;5.7;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:23:30;5.6;5.6;5.6;5.3;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:26:00;6.3;6.3;6.3;6.0;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:28:29;5.1;5.1;5.1;4.9;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:31:01;6.3;6.3;6.3;6.0;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:33:37;5.9;5.9;5.9;5.6;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:36:13;6.7;6.7;6.7;6.4;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:38:49;6.6;6.6;6.6;6.2;;;;1.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:41:20;7.3;7.3;7.3;6.9;;;;1.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:43:50;8.3;8.3;8.3;7.9;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:46:21;9.7;9.7;9.7;9.3;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:48:50;9.0;9.0;9.0;8.6;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:51:18;8.9;8.9;8.9;8.5;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:53:48;9.2;9.2;9.2;8.7;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:56:18;8.2;8.2;8.2;7.9;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T01:58:47;8.7;8.7;8.7;8.3;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:01:15;8.8;8.8;8.8;8.4;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:03:47;9.4;9.4;9.4;8.9;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:06:20;9.7;9.7;9.7;9.3;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:08:49;9.2;9.2;9.2;8.8;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:11:19;9.2;9.2;9.2;8.8;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:13:53;9.1;9.1;9.1;8.6;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:16:22;9.3;9.3;9.3;8.9;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:18:51;9.1;9.1;9.1;8.6;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:21:20;9.5;9.5;9.5;9.1;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:23:48;8.6;8.6;8.6;8.2;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:26:17;10.0;10.0;10.0;9.5;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:28:46;9.3;9.3;9.3;8.9;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:31:16;9.1;9.1;9.1;8.7;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:33:49;9.8;9.8;9.8;9.3;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:36:18;10.4;10.4;10.4;9.9;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:38:47;9.5;9.5;9.5;9.0;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:41:16;9.4;9.4;9.4;9.0;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:43:47;8.9;8.9;8.9;8.5;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:46:18;8.5;8.5;8.5;8.1;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:48:46;7.9;7.9;7.9;7.5;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:51:15;7.2;7.2;7.2;6.9;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:53:43;7.0;7.0;7.0;6.7;;;;2.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:56:13;6.5;6.5;6.5;6.2;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T02:58:42;6.3;6.3;6.3;6.0;;;;2.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:01:10;6.2;6.2;6.2;5.9;;;;2.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:03:39;6.3;6.3;6.3;6.0;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:06:08;6.0;6.0;6.0;5.8;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:08:38;5.8;5.8;5.8;5.5;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:11:08;5.3;5.3;5.3;5.1;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:13:38;5.0;5.0;5.0;4.8;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:16:08;5.6;5.6;5.6;5.4;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:18:38;5.3;5.3;5.3;5.0;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:21:08;5.3;5.3;5.3;5.0;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:23:39;5.2;5.2;5.2;5.0;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:26:08;4.7;4.7;4.7;4.5;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:28:39;5.4;5.4;5.4;5.2;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:31:09;4.9;4.9;4.9;4.7;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:33:39;4.8;4.8;4.8;4.6;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:36:08;4.4;4.4;4.4;4.2;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:38:36;4.7;4.7;4.7;4.5;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:41:08;5.4;5.4;5.4;5.1;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:43:37;5.1;5.1;5.1;4.8;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:46:06;5.0;5.0;5.0;4.7;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:48:34;4.4;4.4;4.4;4.2;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:51:03;5.0;5.0;5.0;4.8;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:53:34;3.9;3.9;3.9;3.7;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:56:03;4.7;4.7;4.7;4.4;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T03:58:33;4.5;4.5;4.5;4.2;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:01:01;4.0;4.0;4.0;3.8;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:03:30;3.9;3.9;3.9;3.7;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:06:00;3.3;3.3;3.3;3.2;;;;2.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:08:29;4.1;4.1;4.1;3.9;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:10:57;3.1;3.1;3.1;2.9;;;;2.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:13:26;3.6;3.6;3.6;3.4;;;;2.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:15:55;2.8;2.8;2.8;2.6;;;;2.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:18:24;4.0;4.0;4.0;3.8;;;;2.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:20:53;3.1;3.1;3.1;2.9;;;;3.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:23:21;3.1;3.1;3.1;3.0;;;;3.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:25:49;2.9;2.9;2.9;2.8;;;;3.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:28:18;3.6;3.6;3.6;3.4;;;;3.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:30:46;3.5;3.5;3.5;3.3;;;;3.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:33:15;3.6;3.6;3.6;3.4;;;;3.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:35:43;3.4;3.4;3.4;3.2;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:38:12;3.0;3.0;3.0;2.9;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:40:40;3.6;3.6;3.6;3.4;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:43:09;3.6;3.6;3.6;3.4;;;;3.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:45:37;4.0;4.0;4.0;3.8;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:48:10;3.9;3.9;3.9;3.8;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:50:41;3.4;3.4;3.4;3.3;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:53:10;3.5;3.5;3.5;3.3;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:55:41;3.4;3.4;3.4;3.3;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T04:58:10;3.2;3.2;3.2;3.1;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:00:39;3.2;3.2;3.2;3.1;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:03:08;3.6;3.6;3.6;3.4;;;;2.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:05:37;3.1;3.1;3.1;3.0;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:08:05;3.2;3.2;3.2;3.1;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:10:34;3.8;3.8;3.8;3.6;;;;2.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:13:02;3.4;3.4;3.4;3.2;;;;2.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:15:31;4.0;4.0;4.0;3.8;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:17:59;3.3;3.3;3.3;3.1;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:20:28;3.3;3.3;3.3;3.1;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:22:56;3.7;3.7;3.7;3.5;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:25:24;4.0;4.0;4.0;3.8;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:27:53;4.2;4.2;4.2;4.0;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:30:22;4.1;4.1;4.1;3.9;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:32:53;3.9;3.9;3.9;3.7;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:35:21;4.6;4.6;4.6;4.3;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:37:50;4.1;4.1;4.0;3.7;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:40:19;4.3;4.2;4.1;3.8;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:42:48;5.0;4.9;4.9;4.6;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:45:17;4.5;4.5;4.5;4.2;;;;3.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:47:46;4.1;4.1;4.1;3.9;;;;3.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:50:16;4.2;4.2;4.2;4.0;;;;3.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:52:45;4.0;4.0;4.0;3.8;;;;3.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:55:15;4.3;4.3;4.3;4.1;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T05:57:44;4.5;4.5;4.5;4.3;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:00:13;5.1;5.1;5.1;4.8;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:02:42;4.2;4.2;4.2;4.0;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:05:11;4.9;4.9;4.9;4.6;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:07:40;4.7;4.6;4.6;4.3;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:10:12;4.9;4.9;4.9;4.7;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:12:43;5.0;5.0;5.0;4.8;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:15:12;5.2;5.2;5.2;4.9;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:17:42;4.6;4.6;4.6;4.3;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:20:11;5.2;5.2;5.1;4.7;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:22:39;5.2;5.2;5.2;4.9;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:25:10;4.8;4.8;4.8;4.6;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:27:38;5.1;5.1;5.1;4.8;;;;3.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:30:07;4.6;4.6;4.6;4.3;;;;3.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:32:36;5.3;5.3;5.3;5.1;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:35:05;5.0;5.0;5.0;4.8;;;;3.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:37:35;5.3;5.3;5.3;5.1;;;;3.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:40:04;5.2;5.2;5.2;4.9;;;;3.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:42:33;4.9;4.9;4.9;4.6;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:45:04;5.5;5.5;5.5;5.2;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:47:33;5.3;5.3;5.3;5.1;;;;3.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:50:01;5.5;5.5;5.5;5.3;;;;3.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:52:30;5.2;5.2;5.2;5.0;;;;3.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:54:58;5.6;5.6;5.6;5.4;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:57:27;6.0;6.0;6.0;5.7;;;;3.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T06:59:58;6.1;6.1;6.1;5.8;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:02:26;5.5;5.5;5.5;5.3;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:04:56;5.5;5.5;5.5;5.3;;;;3.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:07:24;5.6;5.6;5.6;5.4;;;;2.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:09:52;5.7;5.7;5.7;5.4;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:12:22;6.2;6.2;6.2;6.0;;;;2.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:14:50;5.9;5.9;5.9;5.7;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:17:19;6.0;6.0;6.0;5.7;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:19:48;6.2;6.2;6.2;5.9;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:22:17;5.4;5.4;5.4;5.2;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:24:46;5.8;5.8;5.8;5.6;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:27:15;5.9;5.9;5.9;5.7;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:29:45;5.5;5.5;5.5;5.3;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:32:13;5.1;5.1;5.1;4.8;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:34:42;6.2;6.2;6.2;5.9;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:37:10;6.0;6.0;6.0;5.7;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:39:38;5.9;5.9;5.9;5.6;;;;2.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:42:16;6.3;6.3;6.3;6.0;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:44:45;6.6;6.6;6.6;6.3;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:47:17;5.7;5.7;5.7;5.4;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:49:46;6.5;6.5;6.5;6.2;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:52:17;5.8;5.8;5.8;5.6;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:54:45;5.5;5.5;5.5;5.3;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:57:23;5.6;5.6;5.6;5.3;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T07:59:51;4.8;4.8;4.8;4.6;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:02:20;4.5;4.5;4.5;4.3;;;;2.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:04:49;4.3;4.3;4.3;4.1;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:07:20;4.2;4.2;4.2;4.0;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:09:49;4.0;4.0;4.0;3.8;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:12:19;4.3;4.3;4.3;4.1;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:14:49;4.3;4.3;4.3;4.1;;;;2.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:17:18;4.5;4.5;4.5;4.3;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:19:46;3.9;3.9;3.9;3.7;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:22:17;4.4;4.4;4.4;4.2;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:24:46;4.5;4.5;4.5;4.3;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:27:15;4.6;4.6;4.6;4.4;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:29:43;3.9;3.9;3.9;3.7;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:32:13;2.8;2.8;2.8;2.7;;;;2.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:34:42;3.2;3.2;3.2;3.0;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:37:10;2.9;2.9;2.9;2.8;;;;2.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:39:40;3.5;3.5;3.5;3.3;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:42:10;3.5;3.5;3.5;3.3;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:44:41;3.1;3.1;3.1;3.0;;;;2.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:47:11;3.0;3.0;3.0;2.9;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:49:41;3.2;3.2;3.2;3.1;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:52:11;2.8;2.8;2.8;2.7;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:54:42;2.9;2.9;2.9;2.7;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:57:11;3.0;3.0;3.0;2.9;;;;2.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T08:59:43;3.7;3.7;3.7;3.5;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:02:12;3.4;3.4;3.4;3.3;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:04:41;3.6;3.6;3.6;3.5;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:07:11;3.9;3.9;3.9;3.8;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:09:42;4.1;4.1;4.1;3.9;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:12:12;3.4;3.4;3.4;3.3;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:14:42;4.1;4.1;4.1;3.9;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:17:10;3.0;3.0;3.0;2.8;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:19:39;3.6;3.6;3.6;3.4;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:22:10;3.3;3.3;3.3;3.2;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:24:48;3.0;3.0;3.0;2.9;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:27:25;3.7;3.7;3.7;3.5;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:29:57;3.2;3.2;3.2;3.0;;;;2.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:32:28;2.5;2.5;2.5;2.3;;;;2.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:34:59;2.6;2.6;2.6;2.5;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-07-29T09:37:28;2.0;2.0;2.0;1.9;;;;2.0;87.0;
