sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-29T00:05:05;1915.84;1103029.00;3.68;56.11;32038.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-29T05:41:29;931.92;540696.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T05:48:52;1620.80;936772.00;3.12;59.77;34150.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-29T05:56:18;1677.27;968791.00;3.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:01:16;1620.78;936763.00;3.12;77.73;44535.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-29T06:03:42;268.30;154928.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:08:37;2245.90;1285666.00;4.29;29.25;16522.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-29T06:11:04;367.68;212639.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:13:31;487.81;282485.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:15:58;342.74;198151.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:18:26;259.14;149614.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:25:56;2184.16;1251798.00;4.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:35:54;2690.02;1524879.00;5.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:43:21;1811.82;1044709.00;3.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:45:48;764.57;443483.00;1.48;16.00;8874.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-29T06:48:16;363.74;210349.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T06:50:47;451.57;261410.00;0.87;124.69;71696.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-29T07:05:55;2894.96;1632474.00;5.44;150.55;86665.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-29T07:16:23;2665.89;1512091.00;5.04;84.57;48487.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-29T07:21:29;2406.69;1373190.00;4.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T07:23:58;526.89;305219.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T08:13:11;2547.22;1448842.00;4.83;139.05;80006.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-29T08:23:10;3154.32;1765962.00;5.89;60.02;34296.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-29T08:25:37;773.89;448898.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T08:48:07;2272.26;1300082.00;4.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T08:50:36;124.82;71773.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T08:53:04;280.39;161945.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T08:55:31;89.93;51585.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T08:57:59;554.95;321544.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:00:26;962.60;558490.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:02:54;23.36;13125.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:05:24;108.51;62333.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:07:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:10:21;529.83;306927.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:15:28;672.77;390088.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:17:56;7.14;3764.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:20:25;23.70;13319.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:22:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:25:24;658.15;381584.00;1.27;56.58;32308.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-29T09:27:51;23.96;13472.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:30:19;25.19;14178.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:32:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:35:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:37:41;2.15;885.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:40:13;102.59;58906.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:42:47;35.80;20308.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T09:45:19;10.85;5903.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T10:50:02;396.32;229288.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T10:52:42;113.94;65475.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T10:55:23;496.02;287258.00;0.96;141.33;81328.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-29T10:57:52;276.44;159654.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T11:00:30;68.01;38916.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T11:22:59;1047.71;607813.00;2.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T11:27:58;1083.30;628410.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T11:35:26;1114.51;646456.00;2.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T12:02:38;1454.85;842216.00;2.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T12:17:28;1273.60;738230.00;2.46;229.85;132622.00;0.44
107;PPD42NS;49;48.530;9.200;2023-07-29T12:19:57;335.65;194032.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T12:44:58;1789.51;1032156.00;3.44;153.88;88595.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-29T12:57:19;1329.25;770226.00;2.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T13:02:18;2258.23;1292417.00;4.31;91.12;52275.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-29T13:17:17;1120.73;650054.00;2.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T13:24:49;4404.58;2365843.00;7.89;76.17;43631.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-29T13:32:21;4109.80;2230937.00;7.44;134.84;77571.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-29T13:44:43;70683920.00;120389192.00;401.30;142.45;81975.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-29T13:49:41;1339.77;776270.00;2.59;102.73;58991.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-29T13:52:08;904.05;524517.00;1.75;189.03;108954.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-29T13:59:32;959.75;556841.00;1.86;119.13;68475.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-29T14:07:03;1668.85;964020.00;3.21;88.18;50574.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-29T14:19:33;2245.13;1285249.00;4.28;34.70;19673.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-29T14:22:00;1083.61;628591.00;2.10;38.14;21658.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-29T14:24:29;1538.66;890057.00;2.97;20.05;11214.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-29T14:26:56;1151.21;667667.00;2.23;32.28;18276.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-29T14:29:22;1636.73;945811.00;3.15;40.28;22895.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-29T14:31:49;1027.50;596110.00;1.99;131.62;75705.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-29T15:01:51;2334.67;1334113.00;4.45;79.04;45290.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-29T15:09:20;1324.52;767511.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T15:26:58;986.91;572589.00;1.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T15:36:54;1085.65;629768.00;2.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T16:01:39;1047.08;607445.00;2.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T16:24:21;2263.00;1295021.00;4.32;39.15;22240.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-29T16:34:16;3835.59;2101848.00;7.01;100.02;57422.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-29T17:06:43;595.03;344862.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T17:09:10;267.66;154556.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T18:51:22;1287.88;746448.00;2.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T19:23:39;1344.80;779157.00;2.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T20:18:47;1476.95;854844.00;2.85;125.28;72036.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-29T21:15:57;2018.08;1160007.00;3.87;236.10;136247.00;0.45
107;PPD42NS;49;48.530;9.200;2023-07-29T21:33:22;1930.05;1110966.00;3.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T21:40:51;457.95;265121.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T21:48:24;1245.25;721906.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-29T22:00:50;521.25;301939.00;1.01;0.62;0.00;0.00
