sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T00:14:50;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T00:29:54;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T00:44:59;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T01:00:03;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T01:15:16;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T01:30:37;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T01:45:46;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T02:00:50;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T02:15:54;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T02:31:09;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T02:46:21;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T03:01:25;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T03:16:29;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T03:31:33;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T03:46:36;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T04:01:41;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T04:16:46;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T04:31:52;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T04:46:57;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T05:02:01;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T05:17:05;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T05:32:09;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T05:47:13;17.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T06:02:17;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T06:17:22;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T06:32:26;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T06:47:30;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T07:02:34;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T07:17:38;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T07:32:42;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T07:47:46;21.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T08:02:51;22.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T08:17:55;21.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T08:33:00;22.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T08:48:07;22.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T09:03:16;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T09:18:20;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T09:38:25;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T09:53:30;23.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T10:08:33;23.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T10:23:42;24.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T10:38:51;24.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T10:53:58;24.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T11:24:59;25.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T11:40:02;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T11:55:07;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T12:10:10;25.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T12:25:14;25.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T12:40:23;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T12:55:27;26.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T13:10:32;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T13:25:55;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T13:41:16;25.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T13:56:18;24.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T14:11:21;21.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T14:26:23;21.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T14:41:27;22.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T14:56:29;21.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T15:11:32;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T15:26:40;26.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T15:41:50;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T15:57:02;21.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T16:12:06;21.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T16:27:10;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T16:42:12;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T16:57:15;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T17:12:17;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T17:27:20;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T17:42:23;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T17:57:25;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T18:12:28;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T18:27:31;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T18:42:34;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T18:57:36;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T19:12:39;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T19:27:45;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T19:42:50;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T19:57:54;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T20:12:59;17.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T20:28:01;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T20:43:04;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T20:58:07;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T21:13:09;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T21:28:12;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T21:43:17;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T21:58:20;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T22:13:24;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T22:28:27;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T22:43:36;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T22:58:38;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T23:13:41;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T23:28:43;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T23:43:46;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-29T23:58:49;16.81
