sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-07-29T00:00:12;47.97;40.07;63.26;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:02:40;50.37;39.97;74.14;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:05:08;46.00;39.52;62.16;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:07:36;48.37;39.46;68.53;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:10:04;45.61;38.80;63.14;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:12:31;44.22;38.52;60.93;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:14:58;45.98;39.29;59.87;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:17:26;45.78;39.64;60.38;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:19:53;45.67;39.90;61.49;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:22:22;45.90;39.17;58.11;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:24:51;46.44;39.07;67.60;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:27:19;45.41;39.71;59.11;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:29:46;44.53;39.18;61.24;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:32:14;45.36;39.57;53.89;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:34:41;44.12;39.42;55.94;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:37:08;43.51;38.85;51.22;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:39:38;44.28;39.04;60.93;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:42:05;44.44;38.91;59.84;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:44:33;44.24;38.38;56.46;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:47:03;44.42;38.97;55.98;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:49:32;49.69;39.50;68.31;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:51:59;45.11;39.19;60.76;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:54:26;44.75;39.30;53.95;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:56:55;44.23;38.92;56.13;;
62032;Laerm;62035;52.094;5.112;2023-07-29T00:59:22;44.83;39.13;58.49;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:01:50;48.58;39.13;64.81;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:04:18;44.19;38.75;64.94;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:06:50;43.60;39.15;50.90;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:09:24;46.61;38.92;62.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:11:58;44.89;39.13;55.04;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:14:34;45.27;39.76;55.87;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:17:04;45.98;40.08;63.43;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:19:43;45.20;39.64;57.98;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:22:12;48.10;40.33;67.31;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:24:41;50.16;39.93;73.54;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:27:09;44.98;40.47;54.01;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:29:36;47.73;41.44;60.16;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:32:09;46.42;40.71;56.22;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:34:42;47.32;39.88;62.95;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:37:17;44.77;40.00;54.19;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:39:49;47.50;39.98;62.45;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:42:17;46.01;39.52;58.40;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:44:45;44.49;40.16;53.10;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:47:12;47.37;40.17;61.52;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:49:39;44.59;40.06;56.82;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:52:07;44.89;39.98;54.35;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:54:34;44.59;39.57;59.43;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:57:03;48.46;40.11;66.75;;
62032;Laerm;62035;52.094;5.112;2023-07-29T01:59:30;44.61;40.30;54.02;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:01:57;46.73;40.49;62.24;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:04:24;50.41;39.81;68.04;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:06:52;44.44;40.10;52.89;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:09:19;44.22;40.15;50.54;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:11:46;44.51;39.02;54.54;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:14:15;55.37;40.04;72.93;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:16:42;44.41;39.41;53.92;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:19:09;47.49;39.86;56.11;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:21:36;43.75;39.22;56.20;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:24:04;48.78;39.75;65.88;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:26:31;49.09;39.64;66.73;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:28:58;49.11;39.92;72.06;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:31:27;44.41;38.83;64.35;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:33:54;52.50;39.65;74.03;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:36:22;43.72;39.47;49.89;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:38:49;46.40;39.84;59.86;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:41:16;45.30;39.55;59.89;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:43:48;50.85;40.45;64.52;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:46:15;47.03;40.67;62.42;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:48:44;46.37;41.00;60.76;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:51:11;45.02;40.54;57.49;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:53:39;44.62;40.01;51.84;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:56:06;47.36;39.98;66.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T02:58:35;44.72;39.44;55.33;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:01:03;51.60;39.51;68.10;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:03:31;49.08;39.45;66.51;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:06:02;48.78;38.66;68.30;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:08:30;49.78;39.65;67.95;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:10:58;47.72;38.93;66.21;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:13:25;47.30;39.36;62.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:15:53;57.99;39.48;74.04;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:18:20;60.17;38.75;74.87;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:20:48;59.81;39.20;74.80;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:23:17;61.22;39.71;74.91;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:25:48;46.67;39.47;59.37;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:28:16;53.53;38.58;68.21;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:30:44;46.32;38.86;64.88;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:33:11;46.06;39.35;60.07;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:35:38;44.25;39.67;52.93;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:38:05;47.57;39.01;67.09;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:40:34;46.52;39.63;63.11;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:43:02;46.84;38.66;69.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:45:29;45.77;39.20;63.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:47:56;46.59;38.82;62.23;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:50:23;46.43;41.16;55.05;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:52:51;50.21;39.96;64.74;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:55:18;47.01;41.62;57.50;;
62032;Laerm;62035;52.094;5.112;2023-07-29T03:57:47;45.99;40.79;62.10;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:00:15;59.75;40.50;75.89;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:02:42;47.84;39.76;64.99;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:05:11;46.96;38.85;68.29;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:07:38;47.50;40.01;63.97;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:10:07;47.96;39.06;63.30;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:12:34;44.13;39.26;51.67;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:15:04;44.46;39.27;61.21;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:17:31;56.61;39.46;74.80;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:19:58;46.34;40.17;57.68;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:22:26;45.22;39.79;62.64;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:24:53;45.13;40.12;61.26;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:27:20;46.39;39.57;59.78;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:29:47;45.58;39.96;58.22;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:32:16;46.70;40.51;60.10;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:34:43;47.50;40.36;61.29;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:37:11;48.29;40.88;66.27;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:39:38;47.79;40.92;73.18;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:42:06;47.23;40.62;64.03;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:44:33;47.04;41.07;66.89;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:47:00;49.01;41.28;67.92;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:49:29;49.06;40.22;67.67;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:51:56;48.04;40.41;70.36;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:54:23;50.72;41.54;69.50;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:56:50;45.66;40.43;53.86;;
62032;Laerm;62035;52.094;5.112;2023-07-29T04:59:18;54.77;40.52;72.19;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:01:45;51.14;42.24;67.57;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:04:13;47.50;41.12;54.68;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:06:42;46.61;40.97;60.41;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:09:13;47.81;40.44;60.58;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:11:41;45.92;40.73;57.25;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:14:09;45.75;40.53;56.37;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:16:36;48.54;40.53;71.66;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:19:04;45.90;40.65;61.66;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:21:31;47.15;40.60;57.48;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:23:59;47.33;40.75;57.25;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:26:27;50.18;41.47;63.14;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:28:54;50.93;41.80;69.11;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:31:21;47.51;40.58;68.55;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:33:49;46.68;40.37;63.99;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:36:16;47.67;40.90;62.13;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:38:43;46.70;40.24;63.36;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:41:12;49.59;40.74;70.82;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:43:39;57.17;39.86;75.07;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:46:09;46.64;40.06;62.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:48:36;45.68;39.42;53.60;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:51:03;46.73;39.84;67.52;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:53:31;51.83;40.76;62.87;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:55:58;47.82;41.30;60.91;;
62032;Laerm;62035;52.094;5.112;2023-07-29T05:58:27;46.24;39.97;56.77;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:00:57;51.83;39.56;66.36;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:03:24;61.17;41.42;78.93;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:05:51;46.38;40.54;55.42;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:08:18;44.83;39.51;54.21;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:10:46;54.92;38.97;70.03;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:13:13;45.05;39.96;56.20;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:15:42;48.40;39.94;65.04;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:18:09;56.95;41.22;75.13;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:20:36;58.88;40.82;75.82;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:23:04;48.58;40.63;65.33;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:25:31;49.25;39.65;67.95;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:27:58;49.60;39.07;68.25;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:30:26;48.50;39.47;73.45;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:32:54;46.83;39.59;57.76;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:35:21;47.28;40.05;59.78;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:37:49;45.48;40.01;65.54;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:40:16;47.56;40.89;57.12;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:42:44;45.69;39.99;59.50;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:45:11;48.98;41.06;65.13;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:47:39;46.58;40.30;68.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:50:08;47.78;40.73;61.24;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:52:35;46.73;40.13;59.02;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:55:04;45.88;40.71;59.92;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:57:31;46.25;40.65;58.11;;
62032;Laerm;62035;52.094;5.112;2023-07-29T06:59:59;48.27;40.29;64.88;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:02:26;50.73;39.11;65.21;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:04:54;49.63;39.42;65.53;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:07:22;51.21;41.66;64.53;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:09:49;48.20;39.94;57.87;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:12:17;47.33;40.81;58.69;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:14:44;54.31;40.45;75.20;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:17:11;55.83;42.23;76.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:19:39;51.13;41.02;72.02;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:22:06;47.51;41.25;67.40;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:24:34;45.89;40.39;61.17;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:27:02;47.28;40.53;59.55;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:29:29;54.59;41.33;69.40;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:31:57;54.01;41.72;78.34;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:34:24;46.46;40.17;67.81;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:36:51;49.12;40.68;67.28;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:39:18;50.21;41.35;75.57;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:41:47;46.84;40.91;63.10;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:44:15;52.75;40.85;75.16;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:46:43;47.78;40.26;64.51;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:49:11;46.67;39.72;61.34;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:51:39;48.44;42.09;71.05;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:54:06;47.49;40.83;61.35;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:56:34;61.32;42.24;76.22;;
62032;Laerm;62035;52.094;5.112;2023-07-29T07:59:02;55.00;43.70;74.13;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:01:34;52.87;41.86;69.09;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:04:01;53.39;42.40;70.86;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:06:28;53.10;42.36;69.48;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:08:56;54.75;42.35;77.77;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:11:23;56.24;41.83;70.38;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:13:51;53.33;41.48;72.34;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:16:19;53.82;42.58;69.29;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:18:47;52.52;42.72;72.15;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:21:14;49.78;42.48;66.58;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:23:41;51.35;41.40;66.86;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:26:08;52.99;41.96;71.25;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:28:38;53.52;40.67;68.34;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:31:06;58.18;41.45;75.58;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:33:35;46.74;42.23;54.51;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:36:03;47.54;41.84;61.32;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:38:30;58.18;41.74;79.71;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:41:01;51.42;42.15;69.56;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:43:32;48.93;41.04;60.14;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:45:59;49.87;41.09;70.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:48:32;50.37;41.26;67.75;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:51:05;52.03;42.43;68.49;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:53:34;49.27;42.41;62.97;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:56:02;49.63;42.23;62.57;;
62032;Laerm;62035;52.094;5.112;2023-07-29T08:58:29;51.18;44.05;69.14;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:00:57;55.11;45.25;70.13;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:03:24;54.61;42.65;75.69;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:05:53;50.58;42.36;72.20;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:08:23;47.72;42.07;57.82;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:10:51;58.30;41.98;78.57;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:13:19;49.59;42.09;64.23;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:15:46;54.77;42.50;72.07;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:18:16;51.45;45.51;63.77;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:20:43;52.33;43.32;69.78;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:23:10;49.42;42.51;69.66;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:25:40;49.16;42.86;63.55;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:28:09;49.61;42.44;65.58;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:30:37;50.33;41.80;72.29;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:33:05;50.51;43.87;66.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:35:34;59.44;43.75;81.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:38:02;49.72;43.06;68.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:40:34;52.43;43.45;65.39;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:43:04;50.29;44.11;64.85;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:45:33;48.98;43.92;68.61;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:48:01;53.64;43.70;70.82;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:50:29;52.56;43.98;69.85;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:52:56;53.39;44.84;72.01;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:55:26;51.28;42.80;75.99;;
62032;Laerm;62035;52.094;5.112;2023-07-29T09:57:56;50.36;43.18;70.61;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:00:27;52.28;42.25;72.37;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:02:55;56.03;43.97;69.83;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:05:27;49.51;41.86;63.58;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:07:55;49.79;43.29;62.32;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:10:23;60.47;45.24;78.60;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:12:50;56.40;44.42;71.78;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:15:17;54.25;45.11;70.20;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:17:46;56.96;44.55;73.79;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:20:14;54.67;45.72;69.43;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:22:43;57.29;45.32;73.56;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:25:15;53.49;42.80;73.25;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:27:45;56.88;43.53;69.68;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:30:14;53.87;43.88;65.08;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:32:42;51.56;42.82;78.92;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:35:13;55.97;47.90;82.04;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:37:41;58.09;47.77;75.02;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:40:10;54.51;47.55;67.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:42:38;52.92;44.60;78.92;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:45:26;51.99;42.52;63.82;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:47:53;57.59;43.40;77.85;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:50:23;54.93;44.18;70.22;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:52:51;50.03;42.93;65.46;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:55:26;49.02;43.46;67.05;;
62032;Laerm;62035;52.094;5.112;2023-07-29T10:58:08;51.27;43.89;65.08;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:00:39;52.07;44.17;66.91;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:03:07;57.24;44.58;75.21;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:05:49;52.64;44.36;71.57;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:08:22;56.62;48.14;87.37;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:11:04;55.02;46.38;76.26;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:13:32;54.80;46.83;78.35;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:16:00;53.33;47.32;75.97;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:18:29;53.99;46.94;73.16;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:20:58;55.91;47.66;78.61;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:23:30;51.33;45.27;72.14;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:25:57;50.82;45.69;72.55;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:28:25;53.92;45.37;72.08;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:30:54;53.43;44.28;70.35;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:33:23;53.16;44.63;69.48;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:35:51;57.53;47.02;70.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:38:21;52.34;46.96;61.86;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:40:56;54.23;47.22;73.41;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:43:23;54.08;44.04;71.42;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:45:51;51.24;43.41;65.58;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:48:26;49.22;42.82;68.46;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:50:53;55.15;44.37;67.18;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:53:26;53.22;44.93;67.04;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:55:54;48.83;41.66;61.67;;
62032;Laerm;62035;52.094;5.112;2023-07-29T11:58:22;51.10;43.41;73.17;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:00:49;52.07;42.94;68.06;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:03:16;48.99;43.23;61.62;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:05:44;49.31;41.97;66.34;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:08:12;50.66;44.40;66.12;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:10:41;58.98;43.57;75.49;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:13:08;49.54;43.26;65.33;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:15:38;52.13;44.43;73.91;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:18:05;54.76;44.80;69.65;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:20:33;53.66;44.48;70.79;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:23:01;54.57;44.30;77.92;;
62032;Laerm;62035;52.094;5.112;2023-07-29T12:25:28;53.20;43.23;71.00;;
