sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-07-29T00:01:52;100618.31;;;16.74;81.05
48606;BME280;8482;54.396;18.590;2023-07-29T00:04:19;100607.09;;;16.70;80.83
48606;BME280;8482;54.396;18.590;2023-07-29T00:06:46;100605.09;;;16.73;80.80
48606;BME280;8482;54.396;18.590;2023-07-29T00:09:11;100603.94;;;16.67;80.72
48606;BME280;8482;54.396;18.590;2023-07-29T00:11:38;100608.47;;;16.66;80.76
48606;BME280;8482;54.396;18.590;2023-07-29T00:14:04;100616.50;;;16.66;80.88
48606;BME280;8482;54.396;18.590;2023-07-29T00:16:29;100608.91;;;16.62;80.73
48606;BME280;8482;54.396;18.590;2023-07-29T00:18:55;100618.31;;;16.66;80.52
48606;BME280;8482;54.396;18.590;2023-07-29T00:21:21;100618.63;;;16.63;80.76
48606;BME280;8482;54.396;18.590;2023-07-29T00:23:47;100612.09;;;16.57;80.86
48606;BME280;8482;54.396;18.590;2023-07-29T00:26:13;100608.59;;;16.57;81.10
48606;BME280;8482;54.396;18.590;2023-07-29T00:28:39;100612.97;;;16.58;81.22
48606;BME280;8482;54.396;18.590;2023-07-29T00:31:04;100621.97;;;16.57;81.36
48606;BME280;8482;54.396;18.590;2023-07-29T00:33:30;100626.66;;;16.54;81.27
48606;BME280;8482;54.396;18.590;2023-07-29T00:35:56;100615.28;;;16.52;81.46
48606;BME280;8482;54.396;18.590;2023-07-29T00:38:22;100612.91;;;16.49;81.45
48606;BME280;8482;54.396;18.590;2023-07-29T00:40:48;100616.59;;;16.48;81.47
48606;BME280;8482;54.396;18.590;2023-07-29T00:43:14;100610.41;;;16.48;81.68
48606;BME280;8482;54.396;18.590;2023-07-29T00:45:43;100613.09;;;16.48;81.80
48606;BME280;8482;54.396;18.590;2023-07-29T00:48:10;100618.63;;;16.46;82.14
48606;BME280;8482;54.396;18.590;2023-07-29T00:50:36;100617.63;;;16.47;82.23
48606;BME280;8482;54.396;18.590;2023-07-29T00:53:02;100617.09;;;16.44;81.82
48606;BME280;8482;54.396;18.590;2023-07-29T00:55:29;100612.91;;;16.41;82.13
48606;BME280;8482;54.396;18.590;2023-07-29T00:57:55;100616.94;;;16.45;82.41
48606;BME280;8482;54.396;18.590;2023-07-29T01:00:21;100620.63;;;16.44;82.73
48606;BME280;8482;54.396;18.590;2023-07-29T01:02:48;100622.28;;;16.45;82.81
48606;BME280;8482;54.396;18.590;2023-07-29T01:05:17;100613.41;;;16.45;82.84
48606;BME280;8482;54.396;18.590;2023-07-29T01:10:31;100618.09;;;16.43;82.88
48606;BME280;8482;54.396;18.590;2023-07-29T01:16:24;100620.63;;;16.44;83.20
48606;BME280;8482;54.396;18.590;2023-07-29T01:18:55;100626.78;;;16.45;83.06
48606;BME280;8482;54.396;18.590;2023-07-29T01:21:22;100604.88;;;16.41;83.26
48606;BME280;8482;54.396;18.590;2023-07-29T01:23:47;100622.28;;;16.45;83.28
48606;BME280;8482;54.396;18.590;2023-07-29T01:26:17;100627.66;;;16.45;83.27
48606;BME280;8482;54.396;18.590;2023-07-29T01:28:43;100618.09;;;16.43;83.25
48606;BME280;8482;54.396;18.590;2023-07-29T01:31:39;100618.25;;;16.41;83.14
48606;BME280;8482;54.396;18.590;2023-07-29T01:34:24;100615.91;;;16.38;83.06
48606;BME280;8482;54.396;18.590;2023-07-29T01:36:54;100622.63;;;16.42;83.18
48606;BME280;8482;54.396;18.590;2023-07-29T01:39:25;100625.78;;;16.37;83.06
48606;BME280;8482;54.396;18.590;2023-07-29T01:41:54;100611.41;;;16.38;82.99
48606;BME280;8482;54.396;18.590;2023-07-29T01:44:20;100619.25;;;16.40;83.15
48606;BME280;8482;54.396;18.590;2023-07-29T01:46:47;100623.78;;;16.39;83.25
48606;BME280;8482;54.396;18.590;2023-07-29T01:49:12;100625.78;;;16.37;83.16
48606;BME280;8482;54.396;18.590;2023-07-29T01:51:38;100633.63;;;16.39;83.11
48606;BME280;8482;54.396;18.590;2023-07-29T01:54:04;100628.47;;;16.37;83.00
48606;BME280;8482;54.396;18.590;2023-07-29T01:56:30;100622.44;;;16.35;82.82
48606;BME280;8482;54.396;18.590;2023-07-29T01:58:56;100618.69;;;16.28;82.72
48606;BME280;8482;54.396;18.590;2023-07-29T02:01:22;100619.88;;;16.26;82.64
48606;BME280;8482;54.396;18.590;2023-07-29T02:03:48;100627.09;;;16.25;82.59
48606;BME280;8482;54.396;18.590;2023-07-29T02:06:20;100631.06;;;16.21;82.54
48606;BME280;8482;54.396;18.590;2023-07-29T02:08:46;100621.53;;;16.18;82.63
48606;BME280;8482;54.396;18.590;2023-07-29T02:11:11;100619.84;;;16.17;82.74
48606;BME280;8482;54.396;18.590;2023-07-29T02:13:37;100624.84;;;16.12;82.78
48606;BME280;8482;54.396;18.590;2023-07-29T02:16:03;100626.16;;;16.08;82.92
48606;BME280;8482;54.396;18.590;2023-07-29T02:18:29;100627.00;;;16.08;83.00
48606;BME280;8482;54.396;18.590;2023-07-29T02:20:55;100627.50;;;16.04;83.02
48606;BME280;8482;54.396;18.590;2023-07-29T02:23:21;100620.78;;;16.00;83.23
48606;BME280;8482;54.396;18.590;2023-07-29T02:25:47;100639.19;;;16.03;83.18
48606;BME280;8482;54.396;18.590;2023-07-29T02:28:13;100640.50;;;15.99;82.88
48606;BME280;8482;54.396;18.590;2023-07-29T02:30:41;100641.66;;;15.96;82.96
48606;BME280;8482;54.396;18.590;2023-07-29T02:33:09;100649.00;;;15.94;83.20
48606;BME280;8482;54.396;18.590;2023-07-29T02:35:35;100645.81;;;15.90;83.23
48606;BME280;8482;54.396;18.590;2023-07-29T02:38:01;100648.63;;;15.89;83.59
48606;BME280;8482;54.396;18.590;2023-07-29T02:40:27;100648.63;;;15.89;83.70
48606;BME280;8482;54.396;18.590;2023-07-29T02:42:54;100642.06;;;15.83;83.57
48606;BME280;8482;54.396;18.590;2023-07-29T02:45:20;100649.09;;;15.84;83.56
48606;BME280;8482;54.396;18.590;2023-07-29T02:47:46;100644.38;;;15.78;83.73
48606;BME280;8482;54.396;18.590;2023-07-29T02:50:12;100656.41;;;15.82;83.47
48606;BME280;8482;54.396;18.590;2023-07-29T02:52:38;100651.56;;;15.77;83.72
48606;BME280;8482;54.396;18.590;2023-07-29T02:55:05;100649.66;;;15.70;83.68
48606;BME280;8482;54.396;18.590;2023-07-29T02:57:31;100657.75;;;15.78;83.45
48606;BME280;8482;54.396;18.590;2023-07-29T02:59:56;100658.06;;;15.75;83.62
48606;BME280;8482;54.396;18.590;2023-07-29T03:02:22;100649.66;;;15.70;83.77
48606;BME280;8482;54.396;18.590;2023-07-29T03:04:48;100649.66;;;15.70;83.85
48606;BME280;8482;54.396;18.590;2023-07-29T03:07:14;100659.38;;;15.71;83.83
48606;BME280;8482;54.396;18.590;2023-07-29T03:09:40;100661.34;;;15.69;83.64
48606;BME280;8482;54.396;18.590;2023-07-29T03:12:08;100672.22;;;15.67;83.61
48606;BME280;8482;54.396;18.590;2023-07-29T03:14:33;100670.53;;;15.66;84.13
48606;BME280;8482;54.396;18.590;2023-07-29T03:17:03;100665.19;;;15.66;84.04
48606;BME280;8482;54.396;18.590;2023-07-29T03:19:32;100663.69;;;15.63;84.15
48606;BME280;8482;54.396;18.590;2023-07-29T03:21:57;100657.47;;;15.63;84.68
48606;BME280;8482;54.396;18.590;2023-07-29T03:24:23;100671.69;;;15.63;84.64
48606;BME280;8482;54.396;18.590;2023-07-29T03:26:49;100669.31;;;15.60;84.84
48606;BME280;8482;54.396;18.590;2023-07-29T03:29:15;100674.38;;;15.63;84.85
48606;BME280;8482;54.396;18.590;2023-07-29T03:31:41;100673.50;;;15.63;85.15
48606;BME280;8482;54.396;18.590;2023-07-29T03:34:06;100676.53;;;15.60;85.35
48606;BME280;8482;54.396;18.590;2023-07-29T03:36:32;100678.88;;;15.63;85.54
48606;BME280;8482;54.396;18.590;2023-07-29T03:38:58;100682.38;;;15.63;85.68
48606;BME280;8482;54.396;18.590;2023-07-29T03:41:24;100683.91;;;15.66;85.76
48606;BME280;8482;54.396;18.590;2023-07-29T03:43:50;100681.22;;;15.66;85.88
48606;BME280;8482;54.396;18.590;2023-07-29T03:46:15;100679.72;;;15.63;85.87
48606;BME280;8482;54.396;18.590;2023-07-29T03:48:45;100684.75;;;15.67;85.69
48606;BME280;8482;54.396;18.590;2023-07-29T03:51:11;100688.78;;;15.71;85.76
48606;BME280;8482;54.396;18.590;2023-07-29T03:53:36;100691.44;;;15.71;85.96
48606;BME280;8482;54.396;18.590;2023-07-29T03:56:02;100694.00;;;15.72;85.58
48606;BME280;8482;54.396;18.590;2023-07-29T03:58:28;100689.63;;;15.71;85.74
48606;BME280;8482;54.396;18.590;2023-07-29T04:00:54;100688.47;;;15.74;85.77
48606;BME280;8482;54.396;18.590;2023-07-29T04:03:20;100690.31;;;15.73;85.65
48606;BME280;8482;54.396;18.590;2023-07-29T04:05:45;100693.50;;;15.77;85.70
48606;BME280;8482;54.396;18.590;2023-07-29T04:08:11;100697.69;;;15.79;85.49
48606;BME280;8482;54.396;18.590;2023-07-29T04:10:37;100692.53;;;15.78;85.46
48606;BME280;8482;54.396;18.590;2023-07-29T04:13:03;100699.91;;;15.84;85.38
48606;BME280;8482;54.396;18.590;2023-07-29T04:15:29;100693.88;;;15.82;85.41
48606;BME280;8482;54.396;18.590;2023-07-29T04:17:56;100695.28;;;15.86;85.58
48606;BME280;8482;54.396;18.590;2023-07-29T04:20:21;100700.47;;;15.88;85.63
48606;BME280;8482;54.396;18.590;2023-07-29T04:22:47;100709.72;;;15.93;85.35
48606;BME280;8482;54.396;18.590;2023-07-29T04:25:13;100708.69;;;15.94;85.52
48606;BME280;8482;54.396;18.590;2023-07-29T04:27:39;100706.88;;;15.95;85.15
48606;BME280;8482;54.396;18.590;2023-07-29T04:30:05;100711.91;;;15.98;85.03
48606;BME280;8482;54.396;18.590;2023-07-29T04:32:31;100709.75;;;16.02;85.19
48606;BME280;8482;54.396;18.590;2023-07-29T04:34:57;100696.69;;;15.99;84.87
48606;BME280;8482;54.396;18.590;2023-07-29T04:37:23;100703.91;;;16.06;85.12
48606;BME280;8482;54.396;18.590;2023-07-29T04:39:49;100702.91;;;16.07;85.04
48606;BME280;8482;54.396;18.590;2023-07-29T04:42:15;100702.25;;;16.05;85.39
48606;BME280;8482;54.396;18.590;2023-07-29T04:44:41;100710.63;;;16.11;85.22
48606;BME280;8482;54.396;18.590;2023-07-29T04:47:07;100708.66;;;16.13;85.26
48606;BME280;8482;54.396;18.590;2023-07-29T04:49:33;100701.13;;;16.16;85.09
48606;BME280;8482;54.396;18.590;2023-07-29T04:51:59;100696.59;;;16.17;85.13
48606;BME280;8482;54.396;18.590;2023-07-29T04:54:25;100701.47;;;16.21;85.21
48606;BME280;8482;54.396;18.590;2023-07-29T04:56:51;100695.31;;;16.21;84.92
48606;BME280;8482;54.396;18.590;2023-07-29T04:59:17;100702.84;;;16.26;84.95
48606;BME280;8482;54.396;18.590;2023-07-29T05:01:42;100701.69;;;16.28;85.29
48606;BME280;8482;54.396;18.590;2023-07-29T05:04:09;100701.53;;;16.30;85.32
48606;BME280;8482;54.396;18.590;2023-07-29T05:06:34;100701.22;;;16.33;85.21
48606;BME280;8482;54.396;18.590;2023-07-29T05:09:16;100699.88;;;16.37;85.16
48606;BME280;8482;54.396;18.590;2023-07-29T05:11:44;100705.91;;;16.39;85.38
48606;BME280;8482;54.396;18.590;2023-07-29T05:14:16;100701.41;;;16.39;85.29
48606;BME280;8482;54.396;18.590;2023-07-29T05:16:43;100709.47;;;16.48;85.30
48606;BME280;8482;54.396;18.590;2023-07-29T05:19:09;100702.94;;;16.50;84.92
48606;BME280;8482;54.396;18.590;2023-07-29T05:21:37;100705.31;;;16.53;84.74
48606;BME280;8482;54.396;18.590;2023-07-29T05:24:03;100707.00;;;16.54;84.40
48606;BME280;8482;54.396;18.590;2023-07-29T05:26:29;100705.00;;;16.57;84.26
48606;BME280;8482;54.396;18.590;2023-07-29T05:28:55;100701.34;;;16.66;84.29
48606;BME280;8482;54.396;18.590;2023-07-29T05:31:22;100701.34;;;16.66;83.75
48606;BME280;8482;54.396;18.590;2023-07-29T05:33:48;100699.03;;;16.71;84.27
48606;BME280;8482;54.396;18.590;2023-07-29T05:36:14;100702.03;;;16.76;83.85
48606;BME280;8482;54.396;18.590;2023-07-29T05:38:41;100694.84;;;16.77;83.95
48606;BME280;8482;54.396;18.590;2023-07-29T05:41:07;100704.75;;;16.84;83.96
48606;BME280;8482;54.396;18.590;2023-07-29T05:43:32;100703.41;;;16.89;83.88
48606;BME280;8482;54.396;18.590;2023-07-29T05:45:58;100703.06;;;16.92;83.68
48606;BME280;8482;54.396;18.590;2023-07-29T05:48:24;100706.16;;;16.97;83.21
48606;BME280;8482;54.396;18.590;2023-07-29T05:50:50;100705.81;;;17.00;82.76
48606;BME280;8482;54.396;18.590;2023-07-29T05:53:16;100707.31;;;17.03;82.62
48606;BME280;8482;54.396;18.590;2023-07-29T05:55:42;100716.53;;;17.08;82.57
48606;BME280;8482;54.396;18.590;2023-07-29T05:58:08;100710.84;;;17.11;82.29
48606;BME280;8482;54.396;18.590;2023-07-29T06:00:35;100716.72;;;17.15;82.16
48606;BME280;8482;54.396;18.590;2023-07-29T06:03:01;100721.25;;;17.23;81.93
48606;BME280;8482;54.396;18.590;2023-07-29T06:05:27;100715.91;;;17.23;81.66
48606;BME280;8482;54.396;18.590;2023-07-29T06:07:52;100728.63;;;17.29;81.29
48606;BME280;8482;54.396;18.590;2023-07-29T06:10:18;100724.44;;;17.35;81.29
48606;BME280;8482;54.396;18.590;2023-07-29T06:12:45;100723.44;;;17.36;81.17
48606;BME280;8482;54.396;18.590;2023-07-29T06:15:11;100731.16;;;17.39;80.80
48606;BME280;8482;54.396;18.590;2023-07-29T06:17:38;100722.28;;;17.46;80.90
48606;BME280;8482;54.396;18.590;2023-07-29T06:20:05;100724.63;;;17.50;80.39
48606;BME280;8482;54.396;18.590;2023-07-29T06:22:31;100723.25;;;17.54;80.57
48606;BME280;8482;54.396;18.590;2023-07-29T06:24:57;100724.28;;;17.61;80.58
48606;BME280;8482;54.396;18.590;2023-07-29T06:27:24;100720.59;;;17.62;80.39
48606;BME280;8482;54.396;18.590;2023-07-29T06:29:51;100728.63;;;17.70;80.15
48606;BME280;8482;54.396;18.590;2023-07-29T06:32:16;100728.31;;;17.73;79.68
48606;BME280;8482;54.396;18.590;2023-07-29T06:34:42;100729.97;;;17.74;79.21
48606;BME280;8482;54.396;18.590;2023-07-29T06:37:08;100718.56;;;17.81;78.77
48606;BME280;8482;54.396;18.590;2023-07-29T06:39:34;100721.91;;;17.83;78.66
48606;BME280;8482;54.396;18.590;2023-07-29T06:42:00;100724.75;;;17.89;78.22
48606;BME280;8482;54.396;18.590;2023-07-29T06:48:07;100723.78;;;17.99;75.67
48606;BME280;8482;54.396;18.590;2023-07-29T06:50:32;100709.50;;;17.98;75.11
48606;BME280;8482;54.396;18.590;2023-07-29T06:52:58;100724.56;;;18.07;74.38
48606;BME280;8482;54.396;18.590;2023-07-29T06:55:24;100722.41;;;18.11;73.58
48606;BME280;8482;54.396;18.590;2023-07-29T06:57:50;100709.81;;;18.12;73.10
48606;BME280;8482;54.396;18.590;2023-07-29T07:00:15;100717.00;;;18.19;73.20
48606;BME280;8482;54.396;18.590;2023-07-29T07:02:41;100705.94;;;18.22;73.31
48606;BME280;8482;54.396;18.590;2023-07-29T07:05:07;100711.94;;;18.33;73.40
48606;BME280;8482;54.396;18.590;2023-07-29T07:07:33;100707.91;;;18.37;72.96
48606;BME280;8482;54.396;18.590;2023-07-29T07:09:59;100702.47;;;18.45;72.32
48606;BME280;8482;54.396;18.590;2023-07-29T07:12:25;100710.16;;;18.57;71.57
48606;BME280;8482;54.396;18.590;2023-07-29T07:14:51;100702.22;;;18.63;69.80
48606;BME280;8482;54.396;18.590;2023-07-29T07:17:16;100711.28;;;18.71;68.51
48606;BME280;8482;54.396;18.590;2023-07-29T07:19:42;100714.25;;;18.76;67.55
48606;BME280;8482;54.396;18.590;2023-07-29T07:22:08;100712.91;;;18.80;66.43
48606;BME280;8482;54.396;18.590;2023-07-29T07:24:34;100711.16;;;18.87;65.41
48606;BME280;8482;54.396;18.590;2023-07-29T07:27:00;100711.31;;;18.94;64.62
48606;BME280;8482;54.396;18.590;2023-07-29T07:29:25;100707.75;;;19.02;63.83
48606;BME280;8482;54.396;18.590;2023-07-29T07:31:53;100708.53;;;19.10;63.58
48606;BME280;8482;54.396;18.590;2023-07-29T07:34:20;100712.19;;;19.18;63.23
48606;BME280;8482;54.396;18.590;2023-07-29T07:36:46;100702.56;;;19.23;63.06
48606;BME280;8482;54.396;18.590;2023-07-29T07:39:13;100703.97;;;19.34;62.74
48606;BME280;8482;54.396;18.590;2023-07-29T07:41:40;100700.38;;;19.42;62.36
48606;BME280;8482;54.396;18.590;2023-07-29T07:44:06;100701.53;;;19.48;62.14
48606;BME280;8482;54.396;18.590;2023-07-29T07:46:32;100703.31;;;19.55;62.25
48606;BME280;8482;54.396;18.590;2023-07-29T07:48:58;100698.22;;;19.60;61.96
48606;BME280;8482;54.396;18.590;2023-07-29T07:51:24;100692.28;;;19.65;61.84
48606;BME280;8482;54.396;18.590;2023-07-29T07:53:50;100701.13;;;19.74;61.67
48606;BME280;8482;54.396;18.590;2023-07-29T07:56:16;100698.69;;;19.79;61.08
48606;BME280;8482;54.396;18.590;2023-07-29T07:58:42;100696.66;;;19.81;60.61
48606;BME280;8482;54.396;18.590;2023-07-29T08:01:08;100699.00;;;19.84;60.08
48606;BME280;8482;54.396;18.590;2023-07-29T08:03:35;100682.84;;;19.84;60.04
48606;BME280;8482;54.396;18.590;2023-07-29T08:06:02;100690.03;;;19.92;59.79
48606;BME280;8482;54.396;18.590;2023-07-29T08:08:28;100697.19;;;20.00;59.58
48606;BME280;8482;54.396;18.590;2023-07-29T08:10:56;100698.13;;;20.07;58.94
48606;BME280;8482;54.396;18.590;2023-07-29T08:13:23;100694.22;;;20.10;58.34
48606;BME280;8482;54.396;18.590;2023-07-29T08:15:52;100693.69;;;20.14;58.27
48606;BME280;8482;54.396;18.590;2023-07-29T08:18:19;100697.94;;;20.24;57.55
48606;BME280;8482;54.396;18.590;2023-07-29T08:20:56;100691.81;;;20.30;56.41
48606;BME280;8482;54.396;18.590;2023-07-29T08:23:33;100681.41;;;20.27;56.02
48606;BME280;8482;54.396;18.590;2023-07-29T08:26:02;100678.59;;;20.35;55.51
48606;BME280;8482;54.396;18.590;2023-07-29T08:28:35;100676.19;;;20.40;55.00
48606;BME280;8482;54.396;18.590;2023-07-29T08:31:02;100677.50;;;20.44;54.37
48606;BME280;8482;54.396;18.590;2023-07-29T08:33:28;100674.22;;;20.49;54.26
48606;BME280;8482;54.396;18.590;2023-07-29T08:35:54;100665.56;;;20.54;54.28
48606;BME280;8482;54.396;18.590;2023-07-29T08:38:21;100660.25;;;20.60;54.28
48606;BME280;8482;54.396;18.590;2023-07-29T08:41:16;100660.41;;;20.74;54.02
48606;BME280;8482;54.396;18.590;2023-07-29T08:43:56;100667.00;;;20.86;54.23
48606;BME280;8482;54.396;18.590;2023-07-29T08:46:26;100666.22;;;20.92;53.59
48606;BME280;8482;54.396;18.590;2023-07-29T08:48:52;100668.16;;;20.98;53.19
48606;BME280;8482;54.396;18.590;2023-07-29T08:51:21;100669.25;;;21.04;52.45
48606;BME280;8482;54.396;18.590;2023-07-29T08:53:49;100675.72;;;21.10;52.30
48606;BME280;8482;54.396;18.590;2023-07-29T08:56:15;100669.38;;;21.18;52.17
48606;BME280;8482;54.396;18.590;2023-07-29T08:58:42;100660.91;;;21.21;51.79
48606;BME280;8482;54.396;18.590;2023-07-29T09:01:09;100667.00;;;21.30;50.63
48606;BME280;8482;54.396;18.590;2023-07-29T09:03:34;100661.84;;;21.35;50.08
48606;BME280;8482;54.396;18.590;2023-07-29T09:06:02;100667.28;;;21.41;49.99
48606;BME280;8482;54.396;18.590;2023-07-29T09:08:28;100669.22;;;21.48;49.51
48606;BME280;8482;54.396;18.590;2023-07-29T09:10:55;100670.31;;;21.53;49.56
48606;BME280;8482;54.396;18.590;2023-07-29T09:13:22;100673.91;;;21.61;49.72
48606;BME280;8482;54.396;18.590;2023-07-29T09:15:47;100665.03;;;21.67;49.54
48606;BME280;8482;54.396;18.590;2023-07-29T09:18:19;100656.97;;;21.73;49.19
48606;BME280;8482;54.396;18.590;2023-07-29T09:20:50;100660.94;;;21.78;49.17
48606;BME280;8482;54.396;18.590;2023-07-29T09:23:16;100657.25;;;21.85;48.16
48606;BME280;8482;54.396;18.590;2023-07-29T09:25:43;100653.94;;;21.90;47.55
48606;BME280;8482;54.396;18.590;2023-07-29T09:28:14;100662.31;;;22.02;46.90
48606;BME280;8482;54.396;18.590;2023-07-29T09:30:45;100661.31;;;22.03;46.69
48606;BME280;8482;54.396;18.590;2023-07-29T09:33:11;100662.97;;;22.04;46.38
48606;BME280;8482;54.396;18.590;2023-07-29T09:35:38;100676.13;;;22.14;46.42
48606;BME280;8482;54.396;18.590;2023-07-29T09:38:07;100669.88;;;22.13;46.24
48606;BME280;8482;54.396;18.590;2023-07-29T09:40:39;100665.97;;;22.23;47.02
48606;BME280;8482;54.396;18.590;2023-07-29T09:43:09;100661.88;;;22.40;46.60
48606;BME280;8482;54.396;18.590;2023-07-29T09:45:36;100668.00;;;22.56;45.82
48606;BME280;8482;54.396;18.590;2023-07-29T09:48:04;100663.66;;;22.61;46.13
48606;BME280;8482;54.396;18.590;2023-07-29T09:50:35;100666.59;;;22.73;46.99
48606;BME280;8482;54.396;18.590;2023-07-29T09:53:02;100653.28;;;22.78;46.52
48606;BME280;8482;54.396;18.590;2023-07-29T09:55:29;100659.75;;;22.84;45.77
48606;BME280;8482;54.396;18.590;2023-07-29T09:58:00;100648.34;;;22.89;46.23
48606;BME280;8482;54.396;18.590;2023-07-29T10:00:31;100654.78;;;22.88;45.54
48606;BME280;8482;54.396;18.590;2023-07-29T10:02:58;100660.41;;;22.93;43.39
48606;BME280;8482;54.396;18.590;2023-07-29T10:05:28;100657.06;;;22.91;42.59
48606;BME280;8482;54.396;18.590;2023-07-29T10:07:55;100649.78;;;22.91;42.78
48606;BME280;8482;54.396;18.590;2023-07-29T10:10:22;100653.31;;;22.99;41.62
48606;BME280;8482;54.396;18.590;2023-07-29T10:12:50;100661.44;;;22.99;41.25
48606;BME280;8482;54.396;18.590;2023-07-29T10:15:16;100646.88;;;23.00;41.10
48606;BME280;8482;54.396;18.590;2023-07-29T10:17:42;100649.19;;;23.03;41.79
48606;BME280;8482;54.396;18.590;2023-07-29T10:20:11;100636.91;;;23.07;42.05
48606;BME280;8482;54.396;18.590;2023-07-29T10:22:43;100631.06;;;23.17;43.04
48606;BME280;8482;54.396;18.590;2023-07-29T10:25:30;100635.69;;;23.30;42.72
48606;BME280;8482;54.396;18.590;2023-07-29T10:28:12;100632.75;;;23.38;42.43
48606;BME280;8482;54.396;18.590;2023-07-29T10:30:38;100631.09;;;23.44;42.06
48606;BME280;8482;54.396;18.590;2023-07-29T10:33:05;100628.81;;;23.54;41.91
48606;BME280;8482;54.396;18.590;2023-07-29T10:35:36;100631.91;;;23.64;41.47
48606;BME280;8482;54.396;18.590;2023-07-29T10:38:04;100643.56;;;23.71;41.10
48606;BME280;8482;54.396;18.590;2023-07-29T10:40:53;100632.91;;;23.83;40.32
48606;BME280;8482;54.396;18.590;2023-07-29T10:43:35;100636.66;;;23.89;39.47
48606;BME280;8482;54.396;18.590;2023-07-29T10:46:23;100634.16;;;23.94;39.54
48606;BME280;8482;54.396;18.590;2023-07-29T10:48:56;100632.66;;;24.05;39.27
48606;BME280;8482;54.396;18.590;2023-07-29T10:51:36;100624.31;;;24.13;39.07
48606;BME280;8482;54.396;18.590;2023-07-29T10:54:13;100628.66;;;24.21;39.43
48606;BME280;8482;54.396;18.590;2023-07-29T10:56:49;100628.19;;;24.31;39.05
48606;BME280;8482;54.396;18.590;2023-07-29T11:01:51;100618.97;;;24.39;37.98
48606;BME280;8482;54.396;18.590;2023-07-29T11:12:36;100606.69;;;24.68;38.75
48606;BME280;8482;54.396;18.590;2023-07-29T11:17:44;100609.25;;;24.95;38.40
48606;BME280;8482;54.396;18.590;2023-07-29T11:20:11;100605.06;;;24.99;38.10
48606;BME280;8482;54.396;18.590;2023-07-29T11:22:39;100605.19;;;25.11;37.34
48606;BME280;8482;54.396;18.590;2023-07-29T11:25:07;100599.91;;;25.16;37.02
48606;BME280;8482;54.396;18.590;2023-07-29T11:27:34;100608.38;;;25.27;37.11
48606;BME280;8482;54.396;18.590;2023-07-29T11:30:04;100593.09;;;25.32;37.32
48606;BME280;8482;54.396;18.590;2023-07-29T11:32:32;100595.13;;;25.37;36.90
48606;BME280;8482;54.396;18.590;2023-07-29T11:35:06;100600.28;;;25.45;36.79
48606;BME280;8482;54.396;18.590;2023-07-29T11:37:34;100596.28;;;25.48;36.91
48606;BME280;8482;54.396;18.590;2023-07-29T11:40:00;100589.16;;;25.53;36.72
48606;BME280;8482;54.396;18.590;2023-07-29T11:42:27;100595.34;;;25.61;36.74
48606;BME280;8482;54.396;18.590;2023-07-29T11:44:56;100596.69;;;25.70;36.95
48606;BME280;8482;54.396;18.590;2023-07-29T11:47:23;100600.56;;;25.81;37.52
48606;BME280;8482;54.396;18.590;2023-07-29T11:49:49;100586.66;;;25.89;37.25
48606;BME280;8482;54.396;18.590;2023-07-29T11:52:15;100589.97;;;25.91;37.40
48606;BME280;8482;54.396;18.590;2023-07-29T11:54:47;100590.25;;;26.01;36.59
48606;BME280;8482;54.396;18.590;2023-07-29T11:57:15;100580.69;;;25.99;36.22
48606;BME280;8482;54.396;18.590;2023-07-29T11:59:42;100587.78;;;26.00;35.50
48606;BME280;8482;54.396;18.590;2023-07-29T12:02:16;100590.34;;;25.95;35.79
48606;BME280;8482;54.396;18.590;2023-07-29T12:04:44;100588.75;;;25.87;35.81
48606;BME280;8482;54.396;18.590;2023-07-29T12:07:14;100576.25;;;25.86;36.04
48606;BME280;8482;54.396;18.590;2023-07-29T12:09:42;100578.50;;;25.89;36.46
48606;BME280;8482;54.396;18.590;2023-07-29T12:12:09;100568.47;;;25.90;35.97
48606;BME280;8482;54.396;18.590;2023-07-29T12:14:35;100559.88;;;25.93;36.15
48606;BME280;8482;54.396;18.590;2023-07-29T12:17:03;100554.13;;;26.01;36.23
48606;BME280;8482;54.396;18.590;2023-07-29T12:19:36;100562.94;;;26.15;36.70
48606;BME280;8482;54.396;18.590;2023-07-29T12:22:06;100543.59;;;26.23;36.51
48606;BME280;8482;54.396;18.590;2023-07-29T12:24:35;100539.63;;;26.38;36.20
48606;BME280;8482;54.396;18.590;2023-07-29T12:27:02;100553.50;;;26.48;35.98
48606;BME280;8482;54.396;18.590;2023-07-29T12:29:28;100544.38;;;26.54;35.85
48606;BME280;8482;54.396;18.590;2023-07-29T12:32:03;100542.88;;;26.58;35.47
48606;BME280;8482;54.396;18.590;2023-07-29T12:34:30;100537.78;;;26.62;35.12
48606;BME280;8482;54.396;18.590;2023-07-29T12:36:59;100546.09;;;26.67;35.20
48606;BME280;8482;54.396;18.590;2023-07-29T12:39:27;100536.97;;;26.73;35.50
48606;BME280;8482;54.396;18.590;2023-07-29T12:41:56;100534.19;;;26.80;35.50
48606;BME280;8482;54.396;18.590;2023-07-29T12:44:29;100527.56;;;26.88;35.66
48606;BME280;8482;54.396;18.590;2023-07-29T12:46:55;100522.25;;;26.93;35.58
48606;BME280;8482;54.396;18.590;2023-07-29T12:49:20;100528.28;;;26.95;35.90
