sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7051;SDS011;3567;52.444;13.556;2023-07-29T00:00:37;7.50;;;6.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:03:02;6.03;;;5.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:05:28;7.00;;;6.40;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:07:53;7.15;;;6.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:10:19;6.90;;;6.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:12:44;7.75;;;7.05;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:15:10;8.27;;;7.68;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:17:36;11.32;;;8.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:20:01;15.48;;;9.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:22:27;11.48;;;10.32;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:24:53;11.10;;;9.43;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:27:20;8.30;;;7.45;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:29:46;8.75;;;8.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:32:12;7.38;;;6.78;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:34:37;7.13;;;6.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:37:02;9.15;;;8.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:39:28;8.73;;;7.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:41:53;7.55;;;6.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:44:18;8.10;;;7.35;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:46:44;8.05;;;7.45;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:49:11;8.93;;;8.23;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:51:36;7.75;;;7.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:54:02;7.78;;;7.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:56:27;7.82;;;7.07;;
7051;SDS011;3567;52.444;13.556;2023-07-29T00:58:53;7.50;;;6.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:01:24;9.40;;;7.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:03:49;8.07;;;7.47;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:06:22;8.52;;;7.28;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:08:55;8.30;;;7.53;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:11:43;10.15;;;8.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:16:51;10.07;;;7.85;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:22:02;9.02;;;8.23;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:24:29;7.47;;;6.78;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:26:54;9.57;;;7.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:29:19;8.80;;;8.02;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:31:45;8.15;;;7.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:34:17;8.77;;;8.18;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:36:57;6.47;;;5.97;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:39:27;7.85;;;6.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:41:57;7.38;;;6.78;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:44:23;7.55;;;6.85;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:46:50;8.13;;;7.53;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:49:15;9.77;;;8.02;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:51:41;8.60;;;7.32;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:54:06;8.32;;;7.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:56:31;10.70;;;8.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T01:58:57;7.88;;;7.28;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:01:22;7.95;;;7.25;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:03:48;9.60;;;8.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:06:19;9.52;;;8.73;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:08:45;9.13;;;8.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:11:10;9.80;;;8.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:13:35;10.98;;;7.75;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:16:01;12.27;;;8.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:18:26;9.82;;;8.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:20:52;10.07;;;8.13;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:23:17;8.45;;;7.68;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:25:42;9.45;;;8.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:28:08;9.50;;;8.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:30:33;7.07;;;6.47;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:32:59;9.15;;;8.25;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:35:26;7.15;;;6.47;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:37:52;9.60;;;8.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:40:17;11.18;;;7.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:42:42;9.18;;;8.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:45:08;8.73;;;7.85;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:47:36;8.73;;;7.13;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:50:02;10.50;;;9.40;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:52:27;10.63;;;9.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:54:53;9.57;;;8.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:57:18;8.82;;;8.02;;
7051;SDS011;3567;52.444;13.556;2023-07-29T02:59:43;7.63;;;7.03;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:02:09;8.23;;;6.93;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:04:34;9.02;;;8.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:06:59;12.10;;;9.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:09:26;10.43;;;9.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:11:51;8.70;;;8.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:14:17;8.95;;;8.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:16:43;9.52;;;8.73;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:19:08;8.55;;;7.78;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:21:34;9.63;;;8.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:23:59;8.95;;;8.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:26:25;9.45;;;8.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:28:50;9.27;;;8.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:31:16;9.70;;;8.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:33:41;9.52;;;8.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:36:07;10.38;;;8.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:38:32;9.63;;;8.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:41:04;10.60;;;9.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:43:30;10.82;;;8.85;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:45:56;10.23;;;9.18;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:48:21;11.07;;;8.95;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:50:46;8.90;;;8.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:53:12;10.02;;;9.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:55:37;10.50;;;9.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T03:58:02;10.43;;;9.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:00:28;10.85;;;9.75;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:02:53;15.75;;;12.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:05:19;21.27;;;19.08;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:07:45;14.02;;;12.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:10:10;15.00;;;13.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:12:36;17.10;;;15.35;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:15:01;14.63;;;13.23;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:17:27;11.73;;;10.73;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:19:52;14.07;;;12.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:22:18;17.02;;;15.23;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:24:43;16.27;;;14.73;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:27:08;17.55;;;15.75;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:29:34;16.98;;;15.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:32:03;17.73;;;14.75;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:34:29;15.25;;;13.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:36:54;14.07;;;12.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:39:20;16.13;;;14.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:41:45;15.73;;;13.95;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:44:11;14.07;;;12.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:46:36;17.15;;;15.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:49:02;14.05;;;12.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:51:28;13.15;;;11.93;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:53:53;14.07;;;12.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:56:19;14.80;;;13.43;;
7051;SDS011;3567;52.444;13.556;2023-07-29T04:58:44;12.40;;;11.07;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:01:10;12.73;;;11.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:03:35;10.05;;;9.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:06:02;11.60;;;10.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:08:27;11.13;;;10.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:10:53;9.27;;;8.57;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:13:19;10.93;;;9.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:15:46;10.32;;;9.48;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:18:12;9.18;;;8.38;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:20:37;10.73;;;9.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:23:03;11.45;;;10.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:25:28;14.10;;;13.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:27:54;16.95;;;15.38;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:30:19;10.35;;;9.07;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:32:45;10.02;;;9.23;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:35:10;9.68;;;8.77;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:37:39;7.90;;;7.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:40:07;8.63;;;7.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:42:33;8.13;;;7.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:44:59;9.95;;;7.72;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:47:25;7.03;;;6.53;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:49:50;7.00;;;6.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:52:15;7.80;;;6.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:54:41;8.18;;;7.53;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:57:08;6.70;;;6.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T05:59:34;7.60;;;7.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:02:00;7.25;;;6.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:04:25;7.00;;;6.35;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:06:50;6.00;;;5.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:09:16;5.03;;;4.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:11:41;7.53;;;5.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:14:07;5.93;;;5.53;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:16:32;4.78;;;4.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:18:57;4.03;;;3.83;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:21:23;3.85;;;3.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:23:48;4.25;;;3.85;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:26:14;3.80;;;3.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:28:39;3.80;;;3.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:31:05;4.00;;;3.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:33:30;3.33;;;3.13;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:35:56;3.40;;;3.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:38:21;2.95;;;2.85;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:40:50;4.07;;;3.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:43:15;3.83;;;3.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:45:41;3.88;;;3.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:48:08;3.97;;;2.95;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:50:33;3.22;;;3.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:52:58;3.35;;;3.08;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:55:24;5.35;;;3.95;;
7051;SDS011;3567;52.444;13.556;2023-07-29T06:57:49;3.38;;;3.17;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:00:15;3.33;;;3.05;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:02:40;3.28;;;3.17;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:05:06;4.07;;;3.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:07:32;4.53;;;2.58;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:09:57;3.13;;;2.97;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:12:22;2.90;;;2.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:14:48;3.20;;;3.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:17:14;2.85;;;2.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:19:39;3.25;;;2.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:22:05;2.45;;;2.28;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:24:30;3.40;;;2.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:26:56;2.70;;;2.58;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:29:21;2.92;;;2.72;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:31:50;5.93;;;2.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:34:17;2.67;;;2.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:36:43;2.90;;;2.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:39:09;2.53;;;2.42;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:41:34;2.65;;;2.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:44:00;3.42;;;2.95;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:46:25;2.72;;;2.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:48:50;3.17;;;2.92;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:51:16;2.40;;;2.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:53:41;3.72;;;2.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:56:07;2.90;;;2.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T07:58:32;2.53;;;2.40;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:01:04;3.17;;;2.97;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:03:31;3.25;;;2.97;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:05:56;2.65;;;2.53;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:08:22;3.33;;;3.03;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:10:47;3.10;;;2.75;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:13:13;2.30;;;2.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:15:38;2.72;;;2.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:18:04;2.47;;;2.38;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:20:29;1.80;;;1.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:22:54;2.25;;;2.13;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:25:20;2.70;;;2.40;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:27:45;2.50;;;2.40;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:30:10;3.53;;;2.33;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:32:36;5.43;;;2.47;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:35:01;2.47;;;2.38;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:37:27;4.13;;;2.08;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:39:52;2.22;;;1.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:42:19;2.55;;;2.42;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:44:44;4.78;;;4.47;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:47:11;5.28;;;4.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:49:40;2.25;;;2.15;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:52:07;2.50;;;2.35;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:54:33;3.08;;;2.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:56:59;2.67;;;2.17;;
7051;SDS011;3567;52.444;13.556;2023-07-29T08:59:25;2.63;;;2.03;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:01:52;6.32;;;5.75;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:04:21;2.42;;;2.33;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:06:48;1.65;;;1.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:09:16;2.20;;;2.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:11:41;1.98;;;1.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:17:37;1.75;;;1.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:20:06;1.75;;;1.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:22:34;3.00;;;1.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:25:00;2.40;;;1.58;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:27:26;1.55;;;1.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:29:53;1.63;;;1.52;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:32:19;3.75;;;3.45;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:34:45;2.40;;;2.28;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:37:20;1.48;;;1.48;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:39:47;1.50;;;1.50;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:42:19;1.75;;;1.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:44:47;1.80;;;1.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:47:20;1.00;;;1.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:49:47;1.10;;;1.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:52:14;1.33;;;1.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:54:42;1.58;;;1.48;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:57:08;1.40;;;1.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T09:59:34;2.03;;;1.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:01:59;1.27;;;1.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:04:25;1.17;;;1.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:06:52;2.15;;;1.25;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:09:18;1.02;;;1.02;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:11:45;1.40;;;1.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:14:11;1.20;;;1.17;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:16:36;1.67;;;1.33;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:19:05;1.40;;;1.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:21:32;1.55;;;0.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:24:01;0.93;;;0.93;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:26:31;1.00;;;1.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:28:58;0.88;;;0.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:31:29;1.08;;;1.08;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:33:56;1.00;;;1.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:36:22;1.30;;;1.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:38:47;0.93;;;0.93;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:41:13;1.40;;;1.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:43:38;0.93;;;0.93;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:46:19;0.88;;;0.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:48:53;0.80;;;0.80;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:54:09;0.70;;;0.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T10:56:36;0.95;;;0.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:01:42;0.90;;;0.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:15:20;1.17;;;0.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:17:52;0.82;;;0.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:20:31;0.82;;;0.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:22:59;1.00;;;1.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:25:27;2.78;;;2.55;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:27:54;3.45;;;1.83;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:30:21;4.15;;;2.33;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:32:48;2.90;;;1.83;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:35:14;6.80;;;2.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:37:43;6.50;;;3.35;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:40:12;3.80;;;2.78;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:42:48;8.07;;;2.78;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:45:16;11.90;;;3.70;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:47:41;3.63;;;2.95;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:50:07;14.50;;;4.03;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:52:35;11.45;;;6.72;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:55:01;11.52;;;8.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:57:29;17.75;;;9.77;;
7051;SDS011;3567;52.444;13.556;2023-07-29T11:59:59;13.75;;;9.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:02:28;14.77;;;11.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:04:54;13.88;;;11.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:07:22;13.50;;;11.30;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:09:48;18.75;;;11.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:12:15;12.40;;;10.98;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:14:43;19.80;;;14.48;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:17:10;14.45;;;12.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:19:36;18.55;;;12.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:22:04;13.57;;;12.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:24:31;16.08;;;13.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:27:01;23.27;;;15.27;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:29:27;14.13;;;12.63;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:31:59;13.18;;;11.82;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:34:26;13.30;;;12.00;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:36:53;27.33;;;17.35;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:39:22;14.18;;;12.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:41:48;18.95;;;14.68;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:44:15;14.90;;;13.32;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:46:41;21.38;;;14.13;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:49:06;15.88;;;14.25;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:51:32;12.90;;;11.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:53:57;15.68;;;13.32;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:56:23;14.40;;;12.60;;
7051;SDS011;3567;52.444;13.556;2023-07-29T12:58:48;17.75;;;14.65;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:01:14;10.52;;;9.52;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:03:42;11.50;;;10.40;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:06:08;9.88;;;8.88;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:08:33;10.02;;;8.98;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:10:59;8.90;;;8.10;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:13:24;8.98;;;8.20;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:15:49;8.80;;;7.90;;
7051;SDS011;3567;52.444;13.556;2023-07-29T13:18:15;6.82;;;6.22;;
