sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:01:41;39;35;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:04:07;39;31;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:06:33;32;30;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:08:58;30;27;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:11:23;31;29;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:13:49;30;28;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:16:15;27;25;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:18:41;29;26;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:21:06;34;26;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:23:32;33;28;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:25:57;32;28;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:28:23;32;31;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:30:49;49;43;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:33:15;53;45;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:35:40;45;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:38:06;49;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:40:33;47;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:42:57;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:45:23;44;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:47:47;44;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:50:14;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:52:39;40;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:55:04;38;35;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:57:30;42;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T00:59:55;41;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:02:20;48;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:04:48;37;34;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:07:13;47;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:09:39;44;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:12:05;49;42;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:14:29;41;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:16:55;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:19:22;39;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:21:44;38;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:24:09;37;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:26:35;39;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:29:01;51;43;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:31:30;43;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:33:53;43;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:36:18;40;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:38:42;46;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:41:08;40;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:43:33;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:45:58;40;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:48:24;43;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:50:49;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:53:14;47;42;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:55:39;38;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T01:58:04;49;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:00:30;38;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:02:55;43;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:05:21;46;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:07:47;42;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:10:12;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:12:38;41;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:15:03;42;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:17:28;49;42;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:19:54;47;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:22:19;48;43;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:24:45;44;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:27:10;47;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:29:36;41;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:32:02;39;35;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:34:27;39;34;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:36:52;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:39:17;46;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:41:43;39;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:44:08;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:46:33;39;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:48:59;42;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:51:24;44;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:53:50;40;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:56:15;43;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T02:58:41;39;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:01:06;38;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:03:33;43;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:05:58;42;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:08:23;40;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:10:48;42;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:13:13;50;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:15:39;44;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:18:04;46;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:20:30;51;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:22:55;45;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:25:21;41;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:27:46;44;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:30:12;48;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:32:39;45;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:35:02;36;35;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:37:27;40;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:39:52;43;37;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:42:18;44;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:44:43;45;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:47:08;48;44;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:49:33;46;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:51:59;41;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:54:25;44;39;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:56:50;37;34;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T03:59:16;40;35;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:01:41;49;41;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:04:07;50;42;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:06:33;43;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:08:58;43;40;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:11:24;68;54;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:13:49;124;103;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:16:15;77;64;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:18:40;69;59;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:21:06;179;146;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:23:31;61;57;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:25:56;48;42;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:28:22;54;44;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:30:47;65;56;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:33:12;84;74;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:35:37;64;57;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:38:03;108;93;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:40:28;74;66;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:42:54;93;83;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:45:20;78;68;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:47:45;71;64;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:50:11;69;60;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:52:37;57;55;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:55:03;57;52;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:57:28;56;49;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T04:59:54;62;52;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:02:20;57;51;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:04:45;51;45;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:07:11;51;49;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:09:36;48;45;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:12:02;191;158;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:14:27;96;79;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:16:53;89;84;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:19:18;64;55;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:21:43;43;38;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:24:09;42;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:26:34;37;32;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:28:59;33;28;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:31:24;32;29;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:33:49;29;26;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:36:15;114;94;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:38:40;71;60;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:41:05;72;65;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:43:31;30;28;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:45:56;83;68;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:48:21;30;27;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:50:46;34;28;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:53:11;41;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:55:36;22;20;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T05:58:02;14;14;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:00:27;16;15;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:02:52;17;14;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:05:17;12;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:07:42;11;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:10:08;12;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:12:33;16;15;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:14:58;12;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:17:23;15;13;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:19:48;13;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:22:13;16;13;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:24:39;11;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:27:04;11;10;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:29:29;48;36;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:31:55;11;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:34:20;18;17;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:36:45;18;14;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:39:10;14;13;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:41:36;14;13;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:44:01;15;13;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:46:26;20;16;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:48:51;20;17;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:51:16;17;17;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:53:41;19;15;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:56:07;61;48;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T06:58:34;98;74;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:00:57;11;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:03:22;14;14;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:05:47;17;16;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:08:12;20;18;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:10:38;14;14;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:13:03;15;14;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:15:29;16;16;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:17:53;15;15;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:20:18;15;15;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:22:44;14;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:25:10;18;16;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:27:35;17;17;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:30:00;13;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:32:26;19;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:34:51;13;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:37:16;13;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:39:41;12;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:42:06;12;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:44:31;14;13;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:46:56;12;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:49:21;13;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:51:46;14;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:54:11;16;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:56:37;33;20;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T07:59:03;25;18;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:01:28;21;19;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:03:53;23;19;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:06:18;18;15;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:08:43;15;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:11:08;14;12;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:13:34;18;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:15:59;11;9;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:18:25;11;11;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:20:53;23;21;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:23:15;10;8;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:25:40;10;8;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:28:05;11;10;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:30:30;7;7;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:32:55;13;7;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:35:20;7;6;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:37:45;8;6;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:40:11;5;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:42:35;6;6;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:45:06;5;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:47:26;6;6;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:49:51;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:52:16;6;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:54:41;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:57:06;5;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T08:59:31;3;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:01:56;6;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:04:21;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:06:46;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:09:11;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:11:36;7;7;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:14:01;7;7;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:16:26;6;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:18:51;5;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:21:17;7;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:23:41;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:26:06;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:28:33;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:30:56;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:33:21;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:35:46;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:38:14;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:40:37;5;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:43:03;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:45:27;5;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:47:52;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:50:17;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:52:47;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:55:07;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:57:32;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T09:59:57;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:02:22;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:04:47;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:07:12;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:09:38;5;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:12:02;5;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:14:27;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:16:52;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:19:17;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:21:42;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:24:09;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:26:32;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:28:57;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:31:22;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:33:47;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:36:12;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:38:37;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:41:03;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:43:31;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:45:53;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:50:43;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:53:08;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T10:55:33;5;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:00:23;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:02:56;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:05:16;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:10:03;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:14:53;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:17:18;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:19:43;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:22:09;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:24:33;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:26:58;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:29:24;5;5;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:31:49;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:34:14;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:36:39;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:41:29;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:43:54;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:46:21;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:48:44;0;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:51:09;1;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:53:34;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:55:59;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T11:58:24;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:00:49;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:03:14;0;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:05:39;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:08:04;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:10:30;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:12:55;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:15:24;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:17:45;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:20:10;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:22:35;1;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:25:00;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:27:25;0;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:29:51;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:32:15;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:34:40;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:37:06;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:39:32;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:41:56;0;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:44:21;0;0;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:46:46;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:49:11;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:51:36;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:54:01;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:56:26;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T12:58:51;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:01:16;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:03:41;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:06:06;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:08:31;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:10:56;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:13:21;2;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:15:46;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:18:11;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:20:37;3;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:23:02;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:25:27;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:27:52;27;24;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:30:18;3;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:32:42;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:35:07;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:37:34;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:39:57;1;1;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:42:23;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:44:48;8;6;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:47:13;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:49:38;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:52:04;3;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:54:28;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:56:53;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T13:59:18;2;2;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:01:44;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:04:08;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:06:33;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:08:58;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:11:24;4;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:13:49;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:16:14;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:18:39;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:21:04;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:23:29;4;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:25:54;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:28:19;6;4;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:30:44;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:33:10;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:35:35;3;3;
55485;PMS5003;71262;-25.924;28.194;2023-07-29T14:38:00;2;2;
