sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:00:50;34;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:01:51;33;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:02:53;32;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:03:54;33;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:04:55;32;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:05:57;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:06:58;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:07:59;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:09:01;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:10:02;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:11:04;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:12:06;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:13:08;32;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:14:09;32;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:15:11;51;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:16:12;51;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:17:13;51;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:18:15;54;53;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:19:16;53;52;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:20:17;53;52;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:21:18;58;57;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:22:20;62;61;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:23:21;64;63;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:24:22;64;63;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:25:24;65;64;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:26:25;66;64;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:27:26;66;63;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:28:27;64;61;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:29:29;60;59;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:30:30;57;55;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:31:31;46;45;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:32:33;46;45;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:33:35;52;50;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:34:37;52;50;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:35:38;52;50;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:36:39;60;56;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:37:40;60;56;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:38:42;60;56;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:39:43;66;62;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:40:44;66;62;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:41:46;66;62;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:42:48;74;71;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:43:50;77;75;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:44:51;81;78;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:45:52;82;79;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:46:54;81;79;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:47:55;49;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:48:57;47;47;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:49:59;45;45;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:51:00;41;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:52:01;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:53:03;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:54:05;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:55:07;41;40;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:56:09;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:57:10;40;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:58:14;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T00:59:15;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:00:17;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:01:18;40;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:02:20;40;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:03:22;39;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:04:23;36;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:05:25;37;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:06:34;38;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:07:48;36;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:08:55;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:10:03;35;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:11:11;35;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:12:28;35;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:13:37;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:14:46;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:15:53;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:16:57;37;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:18:03;37;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:19:06;37;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:20:15;42;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:21:17;42;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:22:20;49;48;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:23:24;49;48;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:24:25;51;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:25:27;51;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:26:28;51;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:27:29;56;54;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:28:31;59;58;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:29:33;61;59;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:30:38;62;60;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:31:44;64;61;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:32:51;66;63;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:34:05;69;66;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:35:15;68;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:36:21;67;63;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:37:26;64;61;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:38:33;58;55;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:39:36;86;82;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:40:38;85;82;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:41:41;85;81;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:42:44;83;80;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:43:46;77;74;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:44:48;72;69;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:45:49;69;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:46:50;69;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:47:52;69;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:48:53;69;66;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:49:55;69;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:50:56;70;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:51:57;70;65;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:52:59;69;64;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:54:00;68;64;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:55:02;66;62;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:56:03;52;48;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:57:05;53;49;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:58:06;51;47;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T01:59:08;51;47;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:00:09;51;47;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:01:11;50;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:02:12;50;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:03:14;50;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:04:15;49;45;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:05:16;49;45;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:06:17;49;45;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:07:19;47;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:08:20;47;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:09:21;47;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:10:23;47;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:11:24;47;46;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:12:25;47;44;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:13:26;47;44;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:14:28;45;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:15:29;46;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:16:30;46;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:17:32;44;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:18:33;47;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:19:35;47;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:20:36;46;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:21:38;43;40;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:22:39;44;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:23:40;44;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:24:42;45;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:25:43;47;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:26:44;47;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:27:46;47;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:28:47;37;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:29:48;37;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:30:54;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:32:10;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:33:11;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:34:13;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:35:14;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:36:16;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:37:17;34;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:38:19;34;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:39:20;34;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:40:21;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:41:23;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:42:24;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:43:25;35;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:44:27;35;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:45:28;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:46:30;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:47:31;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:48:32;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:49:34;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:50:35;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:51:37;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:52:38;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:53:40;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:54:41;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:55:42;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:56:44;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:57:45;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:58:46;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T02:59:48;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:00:49;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:01:50;42;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:02:51;42;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:03:53;43;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:04:54;43;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:05:58;43;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:07:00;43;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:08:01;43;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:09:03;43;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:10:05;43;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:11:07;43;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:12:10;43;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:13:11;43;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:14:12;42;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:15:14;42;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:16:16;41;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:17:17;42;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:18:19;44;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:19:20;43;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:20:21;44;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:21:23;43;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:22:24;43;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:23:25;43;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:24:27;41;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:25:29;41;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:26:30;41;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:27:31;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:28:33;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:29:35;42;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:30:36;43;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:31:37;43;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:32:43;43;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:33:45;44;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:34:46;40;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:35:48;35;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:36:49;35;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:37:51;35;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:38:52;34;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:39:53;34;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:40:55;34;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:41:56;36;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:42:58;37;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:44:00;39;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:45:01;39;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:46:02;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:47:04;43;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:48:06;45;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:49:07;44;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:50:09;45;41;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:51:10;43;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:52:11;43;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:53:13;40;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:54:14;40;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:55:16;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:56:17;41;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:57:18;41;38;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:58:19;40;37;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T03:59:21;42;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:00:22;42;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:01:24;41;39;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:02:25;42;42;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:03:27;45;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:04:28;45;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:05:29;44;43;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:06:31;45;44;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:07:32;38;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:08:33;38;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:09:35;39;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:10:37;39;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:11:38;39;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:12:39;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:13:41;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:14:42;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:15:43;38;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:16:45;38;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:17:46;38;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:18:47;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:19:49;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:20:50;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:21:51;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:22:52;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:23:54;37;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:24:55;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:25:57;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:26:58;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:27:59;35;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:29:01;35;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:30:02;35;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:31:04;34;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:32:05;34;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:33:07;34;30;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:34:08;34;31;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:35:09;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:36:11;37;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:37:12;37;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:38:13;39;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:39:15;41;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:40:16;36;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:41:17;36;36;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:42:19;35;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:43:20;35;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:44:21;35;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:45:22;34;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:46:28;35;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:47:29;35;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:48:30;35;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:49:32;34;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:50:33;34;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:51:35;36;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:52:36;36;34;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:53:38;37;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:54:39;40;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:55:41;40;35;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:56:42;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:57:43;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:58:45;33;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T04:59:46;33;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:00:47;33;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:01:49;33;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:02:50;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:03:51;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:04:53;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:05:54;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:06:55;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:07:57;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:08:58;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:10:12;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:11:14;32;32;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:12:15;33;33;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:13:16;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:14:17;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:15:19;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:16:20;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:17:22;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:18:23;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:19:24;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:20:25;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:21:27;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:22:28;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:23:29;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:24:31;31;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:25:32;32;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:26:34;32;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:27:36;32;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:28:37;30;29;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:29:38;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:30:39;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:31:41;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:32:42;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:33:43;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:34:45;31;28;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:35:46;30;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:36:48;30;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:37:49;30;27;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:38:51;29;25;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:39:53;29;25;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:40:54;29;25;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:41:55;29;26;
30225;PMS5003;59777;44.56675327;6.50074661;2023-07-29T05:42:57;29;26;
