sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:05:15;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:06:16;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:07:16;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:08:16;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:09:17;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:12:17;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:15:17;56;0;;56;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:16:18;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:17:18;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:19:18;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:20:19;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:21:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:24:19;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:25:20;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:26:20;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:27:20;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:28:20;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:29:21;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:30:21;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:31:21;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:32:22;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:33:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:34:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:36:22;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:37:23;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:39:23;50;0;;50;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:40:23;50;0;;50;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:42:23;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:43:24;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:44:24;1798715;0;;1798715;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:45:24;1798715;0;;1798715;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:46:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:48:27;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:49:28;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:52:29;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:53:29;80;0;;80;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:54:29;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:57:29;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T00:58:30;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:00:30;12652;0;;12652;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:01:30;12652;0;;12652;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:02:31;1232539;0;;1232539;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:03:31;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:04:31;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:05:33;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:06:38;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:07:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:08:46;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:09:54;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:11:57;76;0;;76;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:13:02;76;0;;76;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:14:07;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:15:13;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:16:16;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:17:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:18:22;113;0;;113;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:19:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:20:37;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:21:38;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:22:39;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:23:39;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:24:39;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:26:40;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:27:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:28:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:29:42;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:30:42;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:33:46;965;0;;965;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:34:48;965;0;;965;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:35:52;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:36:54;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:37:58;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:39:00;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:40:02;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:41:02;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:42:03;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:43:03;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:44:04;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:45:06;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:46:06;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:47:06;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:48:07;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:49:07;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:50:08;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:51:10;50;0;;50;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:55:11;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:56:11;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:57:11;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:58:12;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T01:59:12;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:00:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:01:12;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:02:13;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:03:13;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:04:13;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:05:13;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:06:14;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:07:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:08:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:09:14;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:10:15;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:12:15;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:13:15;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:14:15;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:15:16;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:16:16;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:18:16;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:19:17;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:21:17;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:22:17;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:26:18;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:27:18;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:29:18;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:30:19;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:31:20;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:32:20;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:33:20;50;0;;50;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:34:21;50;0;;50;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:35:21;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:36:21;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:37:21;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:40:22;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:41:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:42:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:43:22;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:45:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:46:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:48:24;3065015;0;;3065015;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:49:24;3065015;0;;3065015;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:52:25;8;0;;8;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:53:25;345;0;;345;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:54:25;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:55:26;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:57:26;5625000;0;;5625000;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:58:26;5625000;0;;5625000;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T02:59:27;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:00:27;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:01:31;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:02:31;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:04:31;75769;0;;75769;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:05:31;75769;0;;75769;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:06:31;100;0;;100;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:07:32;100;0;;100;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:08:32;3856041;0;;3856041;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:09:32;3856041;0;;3856041;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:10:34;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:11:34;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:12:35;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:13:35;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:14:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:17:35;331;0;;331;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:18:36;331;0;;331;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:19:36;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:20:36;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:21:37;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:22:37;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:23:37;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:24:38;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:26:38;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:27:38;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:28:39;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:29:40;83;0;;83;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:33:40;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:34:40;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:35:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:36:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:37:41;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:38:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:39:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:42:42;1293929;0;;1293929;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:43:43;1293929;0;;1293929;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:44:43;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:45:43;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:46:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:48:44;108;0;;108;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:49:44;108;0;;108;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:51:44;92;0;;92;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:52:44;92;0;;92;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:53:45;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:54:45;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:55:45;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:56:45;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:57:46;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:58:46;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T03:59:46;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:00:47;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:02:47;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:03:47;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:05:47;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:06:48;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:07:48;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:10:48;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:11:49;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:12:49;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:16:50;1706586;0;;1706586;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:17:50;1706586;0;;1706586;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:25:51;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:26:51;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:31:52;211;0;;211;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:32:52;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:33:52;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:35:53;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:40:53;73;0;;73;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:42:54;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:45:54;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:46:54;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:47:55;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:48:55;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:52:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:53:56;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:54:56;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:55:56;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:56:56;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:57:56;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T04:59:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:00:57;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:01:57;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:05:58;62;0;;62;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:06:58;62;0;;62;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:07:59;113;0;;113;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:08:59;113;0;;113;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:10:59;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:11:59;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:13:00;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:14:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:15:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:16:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:17:00;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:20:01;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:21:01;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:22:01;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:24:02;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:25:02;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:26:03;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:29:03;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:30:04;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:31:04;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:32:05;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:33:05;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:34:05;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:36:06;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:37:06;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:40:07;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:41:07;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:42:07;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:43:08;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:44:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:47:08;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:48:08;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:49:09;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:51:09;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:52:09;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:53:09;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:54:10;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:55:10;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:56:10;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:57:10;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:58:11;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T05:59:11;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:03:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:05:14;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:06:14;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:07:14;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:08:14;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:09:15;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:10:15;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-29T06:11:15;28;0;;28;60000
