sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-07-29T00:01:18;37.00;32.87;43.75;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:03:46;37.50;33.50;43.56;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:06:14;37.34;33.90;46.05;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:08:42;37.98;33.79;48.90;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:11:10;38.23;33.81;44.73;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:13:38;38.09;33.14;42.72;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:16:06;37.77;33.88;45.19;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:18:34;37.58;33.93;44.79;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:21:02;37.64;33.72;44.66;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:23:30;37.52;33.15;43.96;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:25:58;38.49;33.70;43.40;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:28:26;36.20;33.15;45.10;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:30:54;38.45;34.32;45.02;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:33:23;36.55;33.26;42.77;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:35:53;36.97;32.99;54.33;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:38:21;36.60;32.81;44.13;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:40:49;37.71;33.96;48.25;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:43:17;37.14;32.94;42.26;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:45:46;37.56;33.30;48.74;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:48:15;37.11;33.72;42.61;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:50:43;38.22;34.32;43.28;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:53:12;38.09;33.96;42.83;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:55:40;37.87;34.39;43.99;;
38366;Laerm;943;51.568;6.998;2023-07-29T00:58:08;37.35;33.97;43.28;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:00:37;39.01;34.71;44.39;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:03:06;38.77;34.22;45.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:06:33;36.80;33.07;43.00;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:09:17;36.89;33.23;45.22;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:15:28;36.50;33.13;40.96;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:18:36;36.91;33.75;42.23;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:21:12;36.88;32.41;45.88;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:23:41;37.29;32.98;43.43;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:26:09;37.65;34.15;46.07;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:28:37;37.13;33.22;43.59;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:31:40;37.46;33.85;43.98;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:34:37;39.30;35.35;47.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:37:16;37.10;33.62;41.23;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:39:50;36.48;32.47;44.50;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:42:19;36.54;32.76;44.07;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:44:48;37.01;33.56;42.64;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:47:17;36.34;33.04;46.86;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:49:45;36.75;33.18;42.34;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:52:14;37.31;33.38;49.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:54:41;37.54;32.94;47.48;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:57:10;37.29;32.82;49.06;;
38366;Laerm;943;51.568;6.998;2023-07-29T01:59:38;37.80;34.03;42.14;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:02:06;37.77;34.60;52.02;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:04:34;37.97;33.35;45.51;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:07:02;38.03;33.64;47.40;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:09:30;36.36;32.74;42.16;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:11:58;36.40;33.03;43.82;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:14:26;37.37;33.54;47.82;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:16:54;36.91;32.78;43.62;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:19:22;36.72;33.89;46.16;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:21:50;37.92;33.68;42.76;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:24:18;37.97;33.07;44.37;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:26:46;36.04;32.92;41.24;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:29:14;37.41;33.88;43.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:31:42;37.40;33.00;44.62;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:34:11;37.08;33.83;40.93;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:36:40;38.27;33.18;45.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:39:08;39.68;35.28;52.21;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:41:36;40.54;36.60;56.23;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:44:05;37.98;34.06;43.92;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:46:34;37.85;34.12;42.32;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:49:04;38.00;33.93;61.20;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:51:32;37.69;33.69;44.41;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:54:00;37.68;33.88;47.71;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:56:28;37.60;33.96;44.39;;
38366;Laerm;943;51.568;6.998;2023-07-29T02:58:58;37.59;34.25;42.82;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:01:27;37.99;34.65;43.45;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:03:55;37.93;34.21;43.09;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:06:23;38.38;33.51;42.86;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:08:51;38.83;35.38;43.62;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:11:19;38.83;34.42;49.55;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:13:47;37.40;34.18;40.76;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:16:17;38.97;34.80;48.42;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:18:53;38.57;34.45;49.57;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:21:21;43.53;35.39;70.27;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:23:49;42.57;35.20;54.83;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:26:16;38.42;33.70;50.56;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:28:44;38.87;34.98;49.05;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:31:12;37.86;34.36;42.26;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:33:40;39.33;35.68;51.27;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:36:09;40.17;36.40;45.51;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:38:37;39.83;34.85;55.70;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:41:09;39.37;34.16;56.01;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:43:37;39.45;35.28;52.86;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:46:05;38.93;34.71;54.38;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:48:39;38.51;34.58;46.15;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:51:08;40.14;35.95;47.76;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:53:36;39.96;35.01;49.55;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:56:04;39.70;34.93;46.69;;
38366;Laerm;943;51.568;6.998;2023-07-29T03:58:32;40.12;34.89;45.59;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:01:00;42.35;38.00;52.81;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:03:28;40.68;35.49;53.19;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:05:57;40.39;35.40;53.88;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:08:26;40.28;34.41;52.19;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:10:57;40.88;34.90;49.39;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:13:25;41.58;35.56;58.95;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:15:53;40.47;35.33;49.17;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:18:21;41.13;36.04;58.79;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:20:49;40.83;36.49;55.26;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:23:18;41.39;36.01;50.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:25:45;40.18;35.36;46.60;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:28:14;41.19;36.59;48.06;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:30:42;41.36;35.41;49.46;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:33:10;39.77;35.41;45.02;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:35:38;40.29;35.51;44.73;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:38:06;39.78;35.52;51.55;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:40:35;42.17;37.45;50.48;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:43:03;46.35;36.57;60.90;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:45:31;41.72;37.65;48.69;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:48:00;41.81;37.36;47.92;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:50:28;41.29;35.94;49.99;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:52:57;41.86;37.01;50.96;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:55:25;42.32;36.72;50.81;;
38366;Laerm;943;51.568;6.998;2023-07-29T04:57:53;42.67;37.63;55.08;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:00:21;44.45;39.01;65.78;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:02:49;41.96;38.65;56.62;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:05:17;42.01;36.06;57.82;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:07:45;42.24;36.72;54.98;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:10:13;41.52;37.15;57.20;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:12:41;40.82;36.29;49.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:15:10;41.92;37.47;53.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:17:38;40.59;36.36;47.00;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:20:08;39.83;35.59;57.67;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:22:37;40.15;35.76;53.01;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:25:06;40.21;35.70;54.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:27:34;40.69;35.11;52.61;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:30:03;38.44;34.55;45.33;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:32:31;39.00;34.89;46.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:34:59;43.00;35.71;56.97;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:37:27;40.63;36.22;51.89;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:39:55;41.06;36.42;54.26;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:42:23;42.24;36.78;56.58;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:44:52;41.74;38.24;52.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:47:20;42.62;38.27;55.74;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:49:48;42.08;36.69;59.36;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:52:16;41.29;36.55;50.32;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:54:45;41.09;37.25;49.00;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:57:13;44.57;37.23;60.32;;
38366;Laerm;943;51.568;6.998;2023-07-29T05:59:41;42.45;37.40;51.31;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:02:09;48.46;38.85;60.56;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:04:36;41.91;38.15;45.95;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:07:06;41.39;37.80;50.06;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:09:35;44.12;37.23;58.02;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:12:04;43.08;37.75;59.49;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:14:32;41.66;37.14;57.58;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:16:59;41.32;37.26;50.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:19:28;42.88;38.89;57.13;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:21:56;43.18;38.85;52.60;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:24:24;43.60;37.69;56.42;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:26:52;44.71;38.16;62.54;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:29:20;43.84;37.64;59.93;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:31:48;44.36;39.08;57.81;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:34:17;43.93;38.44;61.84;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:36:45;43.87;39.63;58.61;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:39:13;53.18;39.18;79.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:41:41;45.73;40.09;61.22;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:44:08;43.48;40.02;52.32;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:46:36;43.84;39.23;53.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:49:06;47.44;42.52;60.88;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:51:34;45.85;40.57;59.61;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:54:03;46.71;39.23;61.39;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:56:31;45.55;40.23;59.24;;
38366;Laerm;943;51.568;6.998;2023-07-29T06:58:59;43.25;39.37;53.50;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:01:27;48.02;38.46;64.25;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:03:55;44.11;38.48;65.39;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:06:26;44.55;39.37;63.01;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:08:54;45.60;39.73;60.37;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:11:22;45.04;38.71;60.68;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:13:50;46.14;38.26;66.89;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:16:18;47.02;39.57;68.09;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:18:46;44.99;39.89;55.55;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:21:14;44.13;38.49;55.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:23:42;43.15;38.69;51.84;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:26:10;48.27;38.36;66.47;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:28:38;45.83;38.74;61.40;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:31:06;46.49;39.80;62.95;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:33:34;46.58;40.15;63.03;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:36:02;47.30;38.03;62.53;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:38:30;42.00;37.77;54.36;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:40:58;43.18;38.82;60.79;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:43:26;45.15;39.44;62.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:46:02;46.85;41.79;56.15;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:48:31;43.97;38.67;57.19;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:51:11;45.06;38.41;61.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:53:40;46.42;38.92;62.91;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:56:08;44.86;38.98;63.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T07:58:36;43.17;38.70;58.56;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:01:07;45.38;39.46;60.74;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:03:36;43.33;38.72;63.47;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:06:05;43.77;38.37;63.29;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:08:37;43.85;38.03;66.88;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:11:05;49.85;39.21;60.34;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:13:33;49.51;41.94;64.77;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:16:01;47.32;39.51;57.61;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:18:29;48.84;43.02;65.70;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:21:03;49.06;44.35;62.60;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:23:34;47.85;40.93;70.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:26:06;47.12;41.05;65.31;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:28:40;49.15;40.04;72.17;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:31:08;46.10;40.61;65.45;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:33:36;47.36;40.23;68.17;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:36:05;45.25;39.56;64.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:38:33;47.20;38.95;67.44;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:44:22;46.96;41.06;69.60;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:46:51;45.85;39.74;61.17;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:49:23;44.94;40.17;57.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:51:54;47.30;39.93;67.46;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:54:23;47.00;41.69;61.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:56:52;43.13;38.42;55.08;;
38366;Laerm;943;51.568;6.998;2023-07-29T08:59:21;46.14;38.59;70.60;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:01:49;44.35;38.90;55.48;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:04:18;46.45;38.90;60.37;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:06:51;45.23;40.72;56.62;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:09:20;45.06;39.37;58.64;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:11:48;48.65;40.99;66.86;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:14:17;50.95;41.06;65.25;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:16:46;45.76;40.84;60.56;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:19:14;47.65;41.64;59.61;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:21:46;47.80;42.27;62.86;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:24:16;45.99;39.94;58.49;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:26:51;47.77;40.96;60.15;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:29:23;46.77;41.31;60.40;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:31:51;49.87;42.11;69.95;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:34:19;51.80;43.53;68.72;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:36:50;49.30;42.40;59.90;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:39:23;48.40;42.59;62.03;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:41:51;45.47;40.57;58.60;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:44:19;47.26;41.65;70.89;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:46:48;48.28;41.97;60.96;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:49:16;45.55;41.03;65.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:51:44;53.83;40.48;73.41;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:54:13;48.82;43.67;64.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:56:43;48.31;43.64;60.06;;
38366;Laerm;943;51.568;6.998;2023-07-29T09:59:12;49.70;40.92;67.82;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:01:42;48.72;42.98;62.40;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:04:13;45.64;41.85;57.11;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:06:42;46.03;41.57;57.25;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:09:12;45.15;41.08;55.56;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:11:42;43.92;39.72;57.28;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:14:11;43.49;39.61;57.38;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:16:40;45.30;40.73;64.82;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:19:15;44.49;40.50;54.75;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:21:48;47.82;42.05;64.39;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:24:22;46.52;40.14;63.35;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:27:01;45.03;41.51;55.23;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:29:43;46.04;40.25;65.20;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:32:12;50.30;41.16;68.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:34:42;44.50;40.55;54.77;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:37:10;48.43;40.11;61.72;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:39:44;48.65;40.31;64.21;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:42:19;48.54;40.90;63.10;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:44:52;44.07;38.71;52.25;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:47:26;47.32;39.97;73.28;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:49:59;46.94;40.70;64.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:55:43;45.22;40.39;57.52;;
38366;Laerm;943;51.568;6.998;2023-07-29T10:58:16;45.00;40.21;57.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:00:49;48.52;40.84;68.74;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:03:17;44.47;40.30;53.42;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:05:53;46.94;40.25;63.80;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:08:30;48.27;41.49;69.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:11:12;47.99;40.44;65.98;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:13:40;47.65;40.17;65.67;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:16:16;47.58;40.25;64.62;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:18:47;44.42;39.85;52.05;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:21:16;52.55;42.52;74.08;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:23:45;44.60;40.15;51.87;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:26:13;47.38;40.31;70.81;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:28:40;46.68;40.83;59.83;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:31:08;42.53;38.75;52.55;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:33:39;43.67;39.31;51.35;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:36:18;46.49;40.34;64.42;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:38:47;46.92;40.49;63.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:41:20;46.66;39.70;64.93;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:43:49;44.28;39.96;54.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:46:22;46.90;40.24;67.18;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:48:50;47.71;41.50;68.04;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:51:18;47.05;40.99;62.88;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:53:46;45.22;40.98;58.07;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:56:14;44.82;41.42;51.90;;
38366;Laerm;943;51.568;6.998;2023-07-29T11:58:42;50.73;43.07;68.84;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:01:10;49.72;42.43;67.00;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:03:39;47.64;42.27;61.73;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:06:11;45.07;41.08;53.74;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:08:40;45.52;39.98;55.33;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:11:09;50.31;41.79;74.31;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:13:37;56.61;40.49;78.70;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:16:06;44.35;38.81;60.50;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:18:36;48.02;39.87;60.33;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:21:04;45.25;40.72;61.65;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:23:32;45.44;40.91;57.90;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:26:01;46.49;40.68;63.40;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:28:31;45.27;39.07;65.27;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:30:59;45.12;40.91;61.49;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:33:35;44.25;40.55;53.86;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:36:04;46.85;40.69;63.11;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:38:32;47.27;40.16;62.81;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:41:00;46.56;41.00;60.07;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:43:29;48.37;40.43;66.29;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:45:58;45.85;41.01;59.20;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:48:26;51.26;42.18;66.35;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:50:54;53.29;43.85;68.34;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:53:22;47.76;41.35;67.30;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:55:50;50.75;40.31;65.10;;
38366;Laerm;943;51.568;6.998;2023-07-29T12:58:17;49.04;42.88;67.04;;
38366;Laerm;943;51.568;6.998;2023-07-29T13:00:46;48.05;43.61;60.70;;
