sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2023-07-29T00:01:40;2.10;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:04:06;3.15;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:06:34;4.05;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:09:00;3.00;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:11:25;2.60;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:13:50;2.13;;;0.85;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:16:17;3.80;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:18:43;3.42;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:21:08;4.25;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:23:35;2.72;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:26:00;2.20;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:28:26;2.33;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:30:51;2.67;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:33:16;3.72;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:35:42;1.98;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:38:07;1.80;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:40:34;1.83;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:43:01;1.75;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:45:26;4.82;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:47:53;6.55;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:50:19;2.25;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:52:45;4.05;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:55:11;3.00;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T00:57:36;4.57;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:00:03;1.83;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:02:29;2.25;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:04:58;4.70;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:07:30;3.17;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:10:10;4.10;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:12:51;7.22;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:20:56;4.88;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:23:25;2.22;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:26:01;2.22;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:28:26;5.07;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:30:57;4.32;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:33:43;3.78;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:36:20;2.35;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:38:48;2.08;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:41:14;4.70;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:43:42;5.03;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:46:12;4.05;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:48:38;5.85;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:51:04;2.65;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:53:32;4.03;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:55:58;3.92;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-07-29T01:58:24;3.40;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:00:49;1.92;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:03:14;3.25;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:05:40;5.63;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:08:07;3.47;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:10:32;2.65;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:12:58;3.58;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:15:23;3.28;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:17:49;1.80;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:20:15;1.20;;;0.65;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:22:41;1.67;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:25:06;1.58;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:27:32;2.35;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:29:58;3.63;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:32:23;1.15;;;0.75;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:34:49;4.35;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:37:14;2.08;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:39:39;2.75;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:42:05;1.85;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:44:30;3.70;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:46:56;3.67;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:49:21;2.45;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:51:48;3.22;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:54:13;3.47;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:56:38;3.28;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T02:59:04;2.00;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:01:30;2.25;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:03:55;2.45;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:06:20;1.67;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:08:46;3.83;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:11:12;3.13;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:13:39;2.05;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:16:12;4.78;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:18:39;2.80;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:21:05;4.38;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:23:31;3.15;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:25:57;2.75;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:28:25;1.50;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:30:51;2.22;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:33:16;1.42;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:35:41;3.72;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:38:09;3.83;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:40:35;2.00;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:43:00;2.80;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:45:25;4.55;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:47:51;2.85;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:50:16;1.00;;;0.75;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:52:41;2.58;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:55:07;1.67;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:57:33;2.33;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T03:59:58;2.42;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:02:23;3.22;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:04:49;2.97;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:07:14;3.08;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:09:39;1.67;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:12:05;3.28;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:14:31;3.90;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:16:56;1.30;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:19:22;4.03;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:21:48;1.73;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:24:15;1.10;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:26:41;2.20;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:29:06;5.00;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:31:31;1.27;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:33:57;7.18;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:36:22;1.63;;;0.52;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:38:47;3.58;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:41:13;2.13;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:43:38;1.67;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:46:06;3.08;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:48:32;1.80;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:50:58;2.72;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:53:23;2.38;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:55:50;3.55;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T04:58:15;2.50;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:00:40;4.18;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:03:06;4.63;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:05:32;3.90;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:07:57;1.90;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:10:22;2.85;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:12:48;3.45;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:15:13;3.65;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:17:39;3.90;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:20:04;4.43;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:22:30;1.73;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:24:55;4.07;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:27:21;2.17;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:29:46;2.45;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:32:11;2.85;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:34:37;2.53;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:37:02;4.07;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:39:28;1.60;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:41:53;1.52;;;0.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:44:19;3.42;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:46:45;4.95;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:49:10;4.10;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:51:35;2.83;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:54:01;3.45;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:56:26;2.65;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T05:58:51;4.55;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:01:17;2.90;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:03:46;3.17;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:06:11;2.25;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:08:37;3.10;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:11:02;3.75;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:13:28;2.65;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:15:53;7.85;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:18:19;4.90;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:20:44;5.15;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:23:10;3.30;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:25:35;5.28;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:28:00;6.82;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:30:26;4.18;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:32:51;2.55;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:35:17;6.70;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:37:42;7.75;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:40:07;5.78;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:42:33;6.90;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:44:59;6.88;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:47:24;6.82;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:49:49;6.72;;;2.03;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:52:15;7.60;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:54:40;3.92;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:57:06;10.88;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T06:59:31;5.70;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:01:56;4.18;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:04:22;10.18;;;2.58;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:06:47;5.38;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:09:12;3.55;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:11:38;9.80;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:14:03;3.80;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:16:28;5.88;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:18:55;4.75;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:21:21;5.95;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:23:48;3.15;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:26:15;7.13;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:28:40;3.40;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:31:05;3.85;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:33:31;3.58;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:35:56;4.20;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:38:21;3.75;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:40:56;4.05;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:43:22;3.20;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:45:48;5.07;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:48:13;4.70;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:50:39;4.00;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:53:04;2.20;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:55:30;3.33;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T07:57:55;4.90;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:00:21;2.78;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:02:46;2.05;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:05:12;1.92;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:07:38;2.17;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:10:04;2.78;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:12:30;3.80;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:14:55;2.78;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:17:21;5.18;;;1.75;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:19:46;2.13;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:22:11;4.03;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:24:37;2.97;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:27:02;3.47;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:29:27;2.03;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:31:53;2.45;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:34:20;2.00;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:36:45;4.25;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:39:11;2.35;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:44:20;1.50;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:46:50;6.70;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:49:16;4.65;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:51:46;1.95;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:54:13;3.75;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:56:40;2.63;;;1.75;;
55186;SDS011;55457;52.002;5.464;2023-07-29T08:59:07;2.00;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:01:33;2.97;;;2.03;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:03:58;3.45;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:06:24;6.05;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:08:53;3.60;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:11:21;5.45;;;2.63;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:13:47;3.60;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:16:13;2.80;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:18:39;3.38;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:21:04;2.17;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:23:42;2.00;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:26:08;2.22;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:28:34;6.15;;;2.03;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:31:01;2.78;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:33:27;5.43;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:35:52;3.70;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:38:18;2.55;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:40:50;6.28;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:43:24;3.75;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:45:51;3.50;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:48:17;2.53;;;1.75;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:50:47;4.28;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:53:13;3.20;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:55:39;1.92;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T09:58:10;1.93;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:00:36;1.83;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:03:04;2.97;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:05:29;1.55;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:07:55;1.77;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:10:21;5.10;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:12:47;1.65;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:15:13;3.03;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:17:39;3.42;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:20:06;2.03;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:22:36;2.92;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:25:23;1.52;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:27:55;1.35;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:30:22;1.20;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:32:49;3.78;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:35:17;2.65;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:37:42;1.85;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:40:10;2.65;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:42:36;2.83;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:45:24;5.03;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:47:49;1.58;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:50:18;2.05;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:52:48;1.80;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T10:55:33;2.58;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:00:31;2.15;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:03:07;2.88;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:05:46;4.10;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:08:16;3.20;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:10:58;2.40;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:13:27;1.70;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:15:53;1.50;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:18:20;1.05;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:20:46;2.70;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:23:12;2.15;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:25:38;2.35;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:28:04;2.17;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:30:29;1.27;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:32:56;2.05;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:35:23;2.15;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:37:50;1.80;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:40:17;1.20;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:42:44;1.65;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:45:10;1.60;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:47:36;1.50;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:50:05;1.67;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:52:34;1.48;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:55:01;0.90;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:57:28;1.92;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T11:59:55;1.08;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:02:20;3.03;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:04:47;1.65;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:07:13;2.08;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:09:40;1.50;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:12:07;1.45;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:14:37;2.30;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:17:03;1.80;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:19:31;1.67;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:22:01;2.22;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:24:27;2.03;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:26:55;1.75;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:29:20;1.83;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:31:46;3.55;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:34:18;1.58;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:36:48;1.20;;;0.88;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:39:18;1.55;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:41:44;2.13;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:44:10;2.25;;;1.05;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:46:36;1.30;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:49:01;1.42;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:51:26;1.60;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:53:53;0.73;;;0.68;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:56:18;1.10;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-07-29T12:58:44;2.05;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-07-29T13:01:09;1.50;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-07-29T13:03:37;1.05;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-07-29T13:06:03;2.53;;;0.65;;
