sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:02:24;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:04:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:07:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:09:46;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:12:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:14:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:17:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:19:41;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:22:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:24:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:27:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:29:31;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:31:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:34:25;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:36:53;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:39:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:41:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:44:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:46:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:49:12;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:51:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:54:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:56:36;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T00:59:04;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:01:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:04:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:06:29;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:09:04;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:11:41;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:14:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:16:53;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:19:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:22:14;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:24:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:27:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:29:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:32:09;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:34:41;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:37:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:39:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:42:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:44:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:47:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:49:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:52:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:54:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:57:02;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T01:59:29;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:01:57;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:04:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:06:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:09:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:11:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:14:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:16:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:19:10;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:21:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:24:05;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:26:33;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:29:00;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:31:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:33:55;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:36:23;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:38:50;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:41:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:43:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:46:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:48:44;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:51:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:53:40;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:56:08;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T02:58:36;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:01:04;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:03:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:06:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:08:30;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:10:57;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:13:25;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:15:53;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:18:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:20:48;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:23:16;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:25:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:28:15;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:30:43;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:33:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:35:38;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:38:06;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:40:33;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:43:00;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:45:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:47:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:50:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:52:50;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:55:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T03:57:45;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:00:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:02:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:05:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:07:35;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:10:03;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:12:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:14:59;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:17:27;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:19:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:22:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:24:49;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:27:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:29:44;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:32:11;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:34:39;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:37:06;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:39:34;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:42:01;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:44:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:46:56;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:49:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:51:51;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:54:18;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:56:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T04:59:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:01:41;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:04:08;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:06:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:09:12;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:11:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:14:07;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:16:35;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:19:02;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:21:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:23:57;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:26:24;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:28:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:31:19;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:33:47;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:36:14;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:38:41;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:41:09;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:43:36;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:46:04;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:48:31;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:50:59;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:53:26;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:55:53;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T05:58:21;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:00:49;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:03:16;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:05:43;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:08:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:10:38;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:13:05;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:15:33;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:18:00;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:20:28;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:22:55;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:25:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:27:50;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:30:17;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:32:45;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:35:12;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:37:40;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:40:08;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:42:35;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:45:03;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:47:31;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:49:59;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:52:26;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:54:53;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:57:21;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T06:59:48;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:02:16;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:04:44;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:07:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:09:39;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:12:07;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:14:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:17:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:19:29;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:21:56;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:24:23;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:26:51;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:29:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:31:49;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:34:17;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:36:45;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:39:12;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:41:40;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:44:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:46:35;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:49:03;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:51:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:53:58;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:56:25;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T07:58:52;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:01:20;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:03:48;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:06:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:08:45;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:11:12;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:13:40;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:16:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:18:34;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:21:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:23:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:26:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:28:35;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:31:04;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:33:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:36:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:38:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:40:58;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:43:33;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:46:05;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:48:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:51:05;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:53:35;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:56:02;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T08:58:29;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:00:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:03:25;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:05:53;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:08:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:10:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:13:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:15:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:18:18;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:20:46;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:23:14;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:25:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:28:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:30:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:33:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:35:40;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:38:08;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:40:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:43:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:45:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:48:07;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:50:35;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:53:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:55:33;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T09:58:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:00:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:02:57;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:05:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:07:55;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:10:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:12:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:15:20;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:17:48;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:20:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:22:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:25:16;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:27:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:30:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:32:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:35:15;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:37:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:40:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:42:40;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:45:26;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:48:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:50:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:53:01;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:55:29;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T10:58:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:00:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:03:09;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:05:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:08:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:10:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:13:26;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:15:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:18:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:20:53;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:23:27;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:25:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:28:23;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:30:52;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:33:21;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:35:50;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:38:18;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:40:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:43:24;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:45:52;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:48:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:50:58;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:53:27;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:55:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T11:58:24;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:00:57;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:03:25;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:05:53;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:08:21;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:10:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:13:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:15:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:18:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:20:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:23:07;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:25:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:28:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:30:31;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:32:59;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:35:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:38:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:40:30;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:42:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:45:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:47:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:50:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:52:47;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:55:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T12:57:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:00:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:02:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:05:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:07:37;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:10:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:12:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:15:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:17:31;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:19:59;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:22:26;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:24:53;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:27:21;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:29:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:32:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:34:43;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:37:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:39:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:42:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:44:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:47:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:49:28;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:51:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:54:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:56:50;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T13:59:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:01:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:04:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:06:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:09:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:11:36;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:14:03;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:16:31;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:18:58;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:21:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:23:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:26:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:28:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:31:15;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:33:44;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:36:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:38:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:41:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:43:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-29T14:46:01;1;1;
