sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-29T00:01:12;31.62;26.90;17.50;5.61;46.58;46.15;43.98;31.80;11.09;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T00:03:38;28.85;24.54;15.95;5.10;42.34;41.95;39.97;28.85;9.96;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T00:06:04;28.28;24.05;15.62;4.96;41.20;40.82;38.87;27.95;9.46;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T00:08:30;31.27;26.57;17.19;5.36;44.55;44.13;41.96;29.83;9.46;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T00:10:56;34.05;28.93;18.72;5.83;48.45;47.99;45.63;32.42;10.24;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T00:13:21;33.44;28.42;18.41;5.78;48.00;47.54;45.23;32.28;10.47;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T00:15:47;29.81;25.33;16.39;5.10;42.38;41.98;39.91;28.34;8.92;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T00:18:13;33.85;28.75;18.58;5.75;47.79;47.32;44.98;31.82;9.80;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T00:20:39;30.47;25.88;16.74;5.20;43.23;42.81;40.70;28.87;9.03;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T00:23:05;31.30;26.61;17.26;5.45;45.23;44.80;42.65;30.54;10.10;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T00:25:31;34.48;29.29;18.94;5.87;48.80;48.34;45.94;32.55;10.11;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T00:27:56;37.67;31.99;20.66;6.37;52.99;52.48;49.86;35.20;10.71;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T00:30:23;30.85;26.21;16.95;5.27;43.77;43.35;41.21;29.23;9.15;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T00:32:49;29.75;25.28;16.36;5.10;42.36;41.96;39.90;28.35;8.97;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T00:35:15;26.59;22.58;14.59;4.51;37.53;37.17;35.33;24.99;7.69;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T00:37:41;36.19;30.73;19.82;6.07;50.49;49.99;47.48;33.37;9.87;1.47
59652;SPS30;45954;49.768;8.636;2023-07-29T00:40:13;27.02;22.95;14.82;4.56;37.92;37.55;35.67;25.15;7.59;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T00:42:45;34.09;28.97;18.76;5.86;48.71;48.25;45.89;32.67;10.45;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T00:45:12;37.90;32.20;20.84;6.49;53.96;53.45;50.83;36.12;11.43;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T00:47:38;36.26;30.83;19.99;6.30;52.35;51.86;49.35;35.33;11.65;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T00:50:05;28.45;24.17;15.63;4.86;40.43;40.04;38.07;27.03;8.51;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T00:52:33;37.45;31.81;20.56;6.36;52.92;52.41;49.82;35.26;10.89;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T00:54:59;31.41;26.69;17.27;5.38;44.74;44.31;42.14;29.95;9.49;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T00:57:26;35.87;30.47;19.68;6.08;50.56;50.07;47.58;33.63;10.30;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T00:59:53;38.27;32.49;20.96;6.43;53.45;52.93;50.27;35.36;10.51;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:02:19;31.38;26.66;17.23;5.34;44.41;43.98;41.81;29.61;9.19;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T01:04:45;28.80;24.47;15.83;4.93;40.98;40.59;38.59;27.42;8.65;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T01:10:03;32.68;27.77;17.98;5.61;46.64;46.20;43.94;31.26;9.97;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T01:13:01;31.77;26.99;17.47;5.46;45.35;44.92;42.72;30.40;9.70;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T01:15:57;30.13;25.60;16.56;5.16;42.90;42.49;40.41;28.72;9.09;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T01:18:32;35.64;30.29;19.61;6.12;50.90;50.41;47.95;34.13;10.90;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T01:21:04;37.50;31.84;20.56;6.32;52.57;52.06;49.45;34.85;10.49;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:23:34;39.03;33.14;21.41;6.60;54.91;54.38;51.67;36.48;11.11;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T01:26:01;31.45;26.72;17.26;5.34;44.38;43.96;41.77;29.55;9.09;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:28:28;35.84;30.44;19.67;6.09;50.65;50.16;47.68;33.75;10.43;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:31:32;32.43;27.56;17.84;5.57;46.30;45.86;43.61;31.04;9.90;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T01:34:02;31.73;26.95;17.42;5.40;44.88;44.45;42.25;29.92;9.28;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T01:36:41;33.75;28.67;18.54;5.75;47.79;47.33;44.99;31.88;9.91;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T01:39:11;32.56;27.66;17.89;5.56;46.21;45.76;43.51;30.87;9.67;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T01:41:39;34.70;29.48;19.05;5.89;48.96;48.49;46.08;32.59;10.01;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T01:44:08;37.28;31.66;20.44;6.29;52.35;51.84;49.25;34.74;10.51;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:46:36;43.36;36.81;23.72;7.22;60.09;59.50;56.48;39.55;11.43;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:49:02;32.11;27.25;17.56;5.34;44.42;43.98;41.74;29.20;8.38;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T01:51:28;28.77;24.42;15.76;4.83;40.15;39.76;37.76;26.55;7.87;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T01:53:54;27.70;23.52;15.18;4.66;38.76;38.38;36.46;25.67;7.68;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T01:56:20;37.97;32.26;20.85;6.46;53.70;53.18;50.55;35.79;11.08;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T01:58:46;30.74;26.12;16.91;5.29;43.95;43.53;41.40;29.49;9.45;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T02:01:12;35.55;30.20;19.51;6.03;50.10;49.62;47.15;33.33;10.20;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T02:03:38;37.02;31.44;20.31;6.26;52.04;51.54;48.97;34.56;10.49;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T02:06:04;36.00;30.58;19.77;6.13;50.93;50.44;47.95;33.96;10.53;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T02:08:30;40.40;34.32;22.20;6.90;57.32;56.77;53.97;38.29;11.98;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T02:10:56;29.08;24.71;15.99;4.99;41.48;41.08;39.07;27.79;8.85;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T02:13:22;32.50;27.64;17.94;5.68;47.19;46.75;44.51;31.95;10.72;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T02:15:49;44.86;38.13;24.70;7.75;64.40;63.79;60.69;43.31;14.05;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T02:18:14;32.11;27.28;17.65;5.49;45.61;45.17;42.95;30.48;9.57;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T02:20:40;27.24;23.15;14.98;4.68;38.86;38.49;36.61;26.04;8.29;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T02:23:11;32.20;27.37;17.71;5.53;45.96;45.52;43.29;30.80;9.82;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T02:25:36;29.81;25.33;16.39;5.11;42.43;42.03;39.97;28.40;8.98;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T02:28:02;34.69;29.46;19.03;5.88;48.89;48.42;46.02;32.53;9.97;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T02:30:29;35.71;30.33;19.61;6.08;50.51;50.02;47.55;33.67;10.44;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T02:32:55;36.03;30.61;19.79;6.14;51.02;50.53;48.03;34.03;10.58;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T02:35:20;29.96;25.46;16.49;5.16;42.91;42.50;40.43;28.83;9.29;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T02:37:46;37.79;32.11;20.79;6.49;53.94;53.42;50.81;36.16;11.53;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T02:40:12;28.05;23.82;15.40;4.76;39.60;39.21;37.27;26.36;8.12;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T02:42:38;31.30;26.59;17.18;5.31;44.17;43.74;41.57;29.40;9.04;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T02:45:04;27.14;23.08;14.97;4.74;39.33;38.96;37.09;26.60;8.87;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T02:47:34;35.13;29.85;19.31;6.01;49.95;49.47;47.04;33.40;10.52;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T02:50:02;35.80;30.41;19.65;6.08;50.59;50.11;47.62;33.71;10.42;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T02:52:28;37.71;32.04;20.73;6.45;53.58;53.06;50.45;35.81;11.25;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T02:54:54;29.75;25.27;16.34;5.08;42.20;41.80;39.73;28.18;8.81;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T02:57:19;36.44;30.99;20.10;6.36;52.80;52.31;49.80;35.71;11.90;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T02:59:45;29.46;25.03;16.19;5.03;41.84;41.44;39.40;27.96;8.77;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:02:11;28.96;24.62;15.96;5.03;41.77;41.37;39.38;28.17;9.26;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T03:04:37;31.24;26.55;17.20;5.39;44.80;44.37;42.21;30.11;9.74;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T03:07:03;33.38;28.38;18.39;5.78;47.99;47.54;45.23;32.30;10.52;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:09:29;28.36;24.09;15.58;4.85;40.28;39.90;37.93;26.92;8.46;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T03:11:54;29.27;24.89;16.14;5.10;42.36;41.97;39.95;28.63;9.51;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T03:14:20;35.62;30.30;19.71;6.31;52.40;51.92;49.47;35.75;12.43;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T03:16:46;33.08;28.14;18.28;5.82;48.31;47.87;45.59;32.82;11.19;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T03:19:12;29.84;25.36;16.43;5.15;42.83;42.42;40.36;28.80;9.34;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T03:21:38;37.31;31.71;20.53;6.41;53.31;52.80;50.22;35.75;11.44;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T03:24:04;27.54;23.42;15.20;4.82;40.03;39.65;37.75;27.11;9.11;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T03:26:30;33.20;28.25;18.36;5.87;48.74;48.29;46.01;33.22;11.48;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T03:28:56;28.74;24.44;15.87;5.03;41.79;41.40;39.42;28.32;9.53;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T03:31:21;29.58;25.16;16.32;5.17;42.91;42.51;40.47;29.04;9.71;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:33:47;31.64;26.91;17.46;5.53;45.89;45.46;43.28;31.05;10.38;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T03:36:13;31.77;27.01;17.50;5.51;45.73;45.30;43.10;30.80;10.07;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T03:38:39;29.61;25.16;16.27;5.06;42.05;41.65;39.60;28.10;8.82;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:41:08;28.69;24.39;15.82;5.01;41.57;41.18;39.20;28.11;9.37;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T03:43:34;29.80;25.35;16.47;5.26;43.65;43.25;41.20;29.71;10.21;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T03:46:00;31.26;26.58;17.25;5.47;45.41;44.99;42.83;30.76;10.33;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T03:48:26;30.56;25.98;16.82;5.27;43.80;43.38;41.27;29.43;9.50;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:50:52;27.61;23.48;15.23;4.81;39.93;39.56;37.65;26.98;8.94;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:53:18;29.28;24.90;16.17;5.15;42.72;42.32;40.31;29.01;9.86;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T03:55:44;28.71;24.41;15.83;4.99;41.43;41.04;39.06;27.95;9.21;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T03:58:10;30.54;25.95;16.77;5.20;43.26;42.84;40.73;28.86;8.98;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T04:00:37;32.65;27.76;17.99;5.65;46.96;46.51;44.26;31.62;10.31;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T04:03:02;29.74;25.29;16.41;5.20;43.14;42.74;40.69;29.19;9.76;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T04:05:28;32.49;27.63;17.93;5.68;47.15;46.71;44.47;31.92;10.68;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T04:07:54;30.02;25.53;16.57;5.26;43.65;43.25;41.18;29.59;9.96;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T04:10:20;29.95;25.47;16.52;5.23;43.40;42.99;40.93;29.35;9.78;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T04:12:46;31.63;26.90;17.46;5.53;45.95;45.52;43.34;31.12;10.45;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T04:15:12;39.43;33.56;21.83;7.00;58.11;57.58;54.87;39.68;13.85;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T04:17:38;32.33;27.51;17.91;5.77;47.88;47.44;45.23;32.79;11.60;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T04:20:04;33.97;28.91;18.82;6.07;50.32;49.86;47.53;34.46;12.19;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T04:22:30;31.70;26.99;17.58;5.68;47.12;46.69;44.52;32.33;11.54;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T04:24:56;30.12;25.64;16.68;5.37;44.58;44.17;42.11;30.52;10.77;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T04:27:22;30.35;25.84;16.84;5.47;45.35;44.94;42.87;31.22;11.29;1.35
59652;SPS30;45954;49.768;8.636;2023-07-29T04:29:48;27.83;23.69;15.42;4.98;41.33;40.95;39.05;28.35;10.10;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T04:32:13;33.00;28.08;18.25;5.83;48.41;47.96;45.69;32.97;11.37;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T04:34:39;30.56;26.00;16.90;5.41;44.89;44.48;42.37;30.60;10.59;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T04:37:05;35.78;30.44;19.78;6.32;52.41;51.93;49.47;35.67;12.26;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T04:39:31;28.62;24.34;15.81;5.02;41.71;41.32;39.35;28.30;9.59;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T04:41:58;37.97;32.30;20.98;6.69;55.52;55.00;52.39;37.75;12.91;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T04:44:24;30.14;25.65;16.69;5.36;44.50;44.10;42.03;30.43;10.68;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T04:46:50;33.83;28.79;18.72;5.99;49.72;49.26;46.94;33.90;11.74;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T04:49:15;28.86;24.56;15.96;5.11;42.37;41.98;39.99;28.87;9.97;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T04:51:41;35.55;30.26;19.69;6.33;52.52;52.04;49.60;35.91;12.61;1.35
59652;SPS30;45954;49.768;8.636;2023-07-29T04:54:07;27.92;23.77;15.48;5.00;41.50;41.12;39.21;28.47;10.16;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T04:56:33;36.57;31.12;20.24;6.49;53.89;53.39;50.88;36.80;12.84;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T04:58:59;28.54;24.26;15.72;4.95;41.12;40.73;38.76;27.71;9.09;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T05:01:24;33.83;28.76;18.66;5.89;48.95;48.50;46.16;33.08;10.99;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T05:03:50;28.63;24.35;15.80;5.01;41.61;41.22;39.25;28.19;9.48;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T05:06:16;29.29;24.93;16.22;5.23;43.35;42.95;40.94;29.68;10.48;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T05:08:42;36.47;31.02;20.16;6.44;53.42;52.92;50.42;36.35;12.49;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T05:11:08;25.42;21.63;14.07;4.51;37.41;37.06;35.32;25.52;8.87;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T05:13:34;32.34;27.51;17.89;5.73;47.52;47.08;44.86;32.40;11.23;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T05:16:00;29.66;25.23;16.41;5.26;43.61;43.21;41.17;29.74;10.32;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T05:18:26;33.36;28.37;18.41;5.83;48.42;47.97;45.67;32.78;10.98;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T05:20:51;27.50;23.38;15.18;4.81;39.95;39.58;37.69;27.06;9.09;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T05:23:17;31.07;26.42;17.14;5.42;45.04;44.62;42.48;30.47;10.17;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T05:25:43;38.65;32.90;21.43;6.93;57.47;56.95;54.30;39.45;14.09;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T05:28:09;28.76;24.50;16.00;5.25;43.53;43.15;41.18;30.18;11.26;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T05:30:35;34.06;29.01;18.94;6.21;51.48;51.02;48.70;35.66;13.25;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T05:33:05;35.48;30.21;19.67;6.36;52.77;52.30;49.86;36.23;12.95;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T05:35:33;36.55;31.12;20.27;6.57;54.46;53.97;51.47;37.43;13.44;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T05:37:59;37.02;31.48;20.43;6.47;53.69;53.19;50.64;36.33;12.14;1.42
59652;SPS30;45954;49.768;8.636;2023-07-29T05:40:25;32.17;27.39;17.85;5.79;48.01;47.58;45.38;33.02;11.91;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T05:42:51;30.24;25.80;16.92;5.68;47.03;46.63;44.58;33.07;13.08;1.34
59652;SPS30;45954;49.768;8.636;2023-07-29T05:45:17;30.00;25.59;16.78;5.62;46.54;46.14;44.10;32.68;12.86;1.34
59652;SPS30;45954;49.768;8.636;2023-07-29T05:47:42;30.09;25.65;16.79;5.58;46.18;45.78;43.74;32.26;12.41;1.35
59652;SPS30;45954;49.768;8.636;2023-07-29T05:50:08;29.95;25.52;16.69;5.52;45.69;45.29;43.25;31.81;12.08;1.36
59652;SPS30;45954;49.768;8.636;2023-07-29T05:52:34;34.51;29.39;19.18;6.27;51.93;51.47;49.11;35.89;13.20;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T05:55:00;28.54;24.31;15.87;5.20;43.06;42.68;40.73;29.80;11.03;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T05:57:26;38.11;32.47;21.20;6.95;57.63;57.12;54.52;39.93;14.86;1.36
59652;SPS30;45954;49.768;8.636;2023-07-29T05:59:53;33.38;28.44;18.58;6.11;50.59;50.14;47.86;35.09;13.12;1.34
59652;SPS30;45954;49.768;8.636;2023-07-29T06:02:18;32.20;27.43;17.92;5.89;48.81;48.38;46.18;33.86;12.67;1.35
59652;SPS30;45954;49.768;8.636;2023-07-29T06:04:44;31.41;26.75;17.44;5.68;47.07;46.64;44.50;32.45;11.81;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T06:07:10;36.28;30.86;20.02;6.34;52.67;52.18;49.68;35.66;11.95;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T06:09:36;30.78;26.19;17.01;5.43;45.03;44.62;42.50;30.63;10.49;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T06:12:02;31.78;27.04;17.58;5.63;46.70;46.27;44.09;31.85;11.04;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T06:14:28;30.27;25.77;16.78;5.42;44.97;44.56;42.49;30.85;10.99;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T06:16:54;39.10;33.28;21.67;7.00;58.03;57.50;54.82;39.79;14.14;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T06:19:20;29.33;24.98;16.29;5.31;44.01;43.62;41.61;30.36;11.09;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T06:21:46;29.85;25.44;16.65;5.53;45.80;45.40;43.37;31.99;12.30;1.35
59652;SPS30;45954;49.768;8.636;2023-07-29T06:24:13;30.82;26.30;17.27;5.85;48.37;47.96;45.88;34.19;13.78;1.33
59652;SPS30;45954;49.768;8.636;2023-07-29T06:26:39;37.72;32.21;21.21;7.28;60.19;59.69;57.15;42.90;17.85;1.31
59652;SPS30;45954;49.768;8.636;2023-07-29T06:29:05;29.07;24.83;16.38;5.67;46.82;46.43;44.48;33.52;14.18;1.31
59652;SPS30;45954;49.768;8.636;2023-07-29T06:31:31;38.67;33.01;21.72;7.42;61.35;60.83;58.23;43.60;17.94;1.33
59652;SPS30;45954;49.768;8.636;2023-07-29T06:33:58;33.92;28.94;19.00;6.42;53.10;52.65;50.36;37.48;15.03;1.33
59652;SPS30;45954;49.768;8.636;2023-07-29T06:36:24;32.49;27.71;18.17;6.09;50.37;49.94;47.74;35.37;13.90;1.34
59652;SPS30;45954;49.768;8.636;2023-07-29T06:38:50;34.57;29.46;19.27;6.39;52.90;52.44;50.09;36.89;14.10;1.35
59652;SPS30;45954;49.768;8.636;2023-07-29T06:41:16;28.98;24.72;16.22;5.46;45.16;44.77;42.81;31.80;12.63;1.34
59652;SPS30;45954;49.768;8.636;2023-07-29T06:43:42;28.53;24.32;15.92;5.28;43.73;43.35;41.41;30.52;11.71;1.36
59652;SPS30;45954;49.768;8.636;2023-07-29T06:46:07;28.44;24.21;15.76;5.09;42.22;41.84;39.89;28.95;10.30;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T06:48:33;34.07;28.97;18.80;5.95;49.44;48.98;46.63;33.46;11.20;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T06:50:59;27.78;23.63;15.36;4.91;40.72;40.34;38.43;27.72;9.54;1.39
59652;SPS30;45954;49.768;8.636;2023-07-29T06:53:26;32.56;27.68;17.95;5.67;47.05;46.61;44.37;31.77;10.51;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T06:55:52;34.65;29.45;19.06;5.96;49.49;49.02;46.62;33.19;10.61;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T06:58:18;31.00;26.34;17.02;5.27;43.83;43.40;41.25;29.20;9.03;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T07:00:44;28.85;24.51;15.86;4.95;41.11;40.72;38.72;27.53;8.74;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T07:03:10;30.30;25.76;16.70;5.26;43.65;43.24;41.15;29.42;9.64;1.40
59652;SPS30;45954;49.768;8.636;2023-07-29T07:05:36;29.45;25.07;16.31;5.25;43.57;43.17;41.15;29.82;10.51;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T07:08:02;36.14;30.74;19.96;6.34;52.66;52.17;49.69;35.73;12.10;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T07:10:28;36.14;30.75;19.99;6.40;53.11;52.62;50.13;36.21;12.55;1.37
59652;SPS30;45954;49.768;8.636;2023-07-29T07:12:54;28.49;24.25;15.79;5.09;42.23;41.85;39.90;28.94;10.25;1.38
59652;SPS30;45954;49.768;8.636;2023-07-29T07:15:20;27.89;23.74;15.44;4.96;41.15;40.78;38.86;28.12;9.85;1.41
59652;SPS30;45954;49.768;8.636;2023-07-29T07:17:46;40.82;34.71;22.52;7.12;59.15;58.60;55.78;40.00;13.33;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T07:20:12;27.56;23.43;15.18;4.78;39.68;39.30;37.40;26.73;8.75;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T07:22:38;31.80;27.03;17.51;5.50;45.67;45.24;43.04;30.73;9.98;1.43
59652;SPS30;45954;49.768;8.636;2023-07-29T07:25:04;37.85;32.15;20.78;6.43;53.43;52.92;50.29;35.58;10.95;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T07:27:30;37.65;31.98;20.66;6.37;53.00;52.49;49.87;35.23;10.74;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T07:29:56;36.40;30.91;19.94;6.11;50.87;50.37;47.84;33.66;10.02;1.46
59652;SPS30;45954;49.768;8.636;2023-07-29T07:32:22;32.40;27.51;17.75;5.44;45.26;44.82;42.57;29.95;8.90;1.47
59652;SPS30;45954;49.768;8.636;2023-07-29T07:34:48;33.53;28.45;18.33;5.56;46.32;45.86;43.52;30.43;8.69;1.48
59652;SPS30;45954;49.768;8.636;2023-07-29T07:37:14;31.15;26.42;16.99;5.09;42.42;41.99;39.82;27.61;7.46;1.50
59652;SPS30;45954;49.768;8.636;2023-07-29T07:39:40;32.08;27.21;17.48;5.22;43.46;43.02;40.78;28.19;7.46;1.49
59652;SPS30;45954;49.768;8.636;2023-07-29T07:42:06;35.01;29.71;19.12;5.78;48.16;47.68;45.24;31.55;8.87;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T07:44:32;27.83;23.64;15.30;4.76;39.58;39.21;37.28;26.48;8.36;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T07:46:58;34.73;29.50;19.06;5.89;49.01;48.54;46.13;32.63;10.04;1.45
59652;SPS30;45954;49.768;8.636;2023-07-29T07:49:24;29.17;24.79;16.04;4.99;41.48;41.09;39.07;27.74;8.74;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T07:51:50;33.60;28.55;18.48;5.76;47.89;47.44;45.11;32.08;10.19;1.44
59652;SPS30;45954;49.768;8.636;2023-07-29T07:54:16;28.72;24.42;15.85;5.02;41.66;41.27;39.29;28.19;9.43;1.42
