sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-07-29T00:00:07;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.83;11.12;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:02:37;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.45;10.79;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:05:03;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.59;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T00:07:29;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.37;9.86;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T00:09:54;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.17;11.42;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T00:12:26;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.43;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T00:14:55;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.02;11.28;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T00:17:20;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.29;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:19:46;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.10;11.36;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:22:12;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.32;11.55;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:24:39;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.95;11.23;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:27:05;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.32;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T00:29:31;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.57;10.90;0.37
68492;SPS30;55483;51.106;5.984;2023-07-29T00:31:56;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.22;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T01:40:17;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.53;12.59;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T01:42:44;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.56;12.63;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T01:53:17;2.25;2.25;2.25;2.13;17.03;17.02;17.02;16.97;14.72;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T01:55:43;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.13;13.98;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T01:58:10;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.23;14.93;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:00:37;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.88;15.50;0.37
68492;SPS30;55483;51.106;5.984;2023-07-29T02:03:03;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.51;15.18;0.37
68492;SPS30;55483;51.106;5.984;2023-07-29T02:05:28;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.82;14.58;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:07:54;2.26;2.26;2.26;2.14;17.06;17.05;17.05;17.00;14.74;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T02:18:50;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.64;17.03;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:21:22;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.72;16.23;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:23:51;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.98;14.73;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:26:17;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.20;15.78;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:28:42;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.48;16.89;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:31:09;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.82;16.32;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:33:39;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.38;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:36:30;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.61;17.00;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:38:56;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.86;15.48;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:41:21;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.13;18.32;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:43:48;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.61;17.87;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T02:46:15;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.13;17.45;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T02:48:41;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.70;17.08;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T02:51:08;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.60;16.99;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:53:33;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.00;16.47;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T02:56:02;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.64;17.03;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T02:58:28;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.42;15.97;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T03:01:01;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.46;16.00;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T03:08:46;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.02;13.02;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T03:11:13;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.51;15.18;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T03:13:40;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.32;15.89;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T03:16:07;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.38;13.34;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T03:18:36;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.09;14.82;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T03:21:03;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.19;12.30;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T03:26:05;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.41;13.36;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T03:28:41;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.47;12.54;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T03:31:16;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.34;11.57;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T03:33:45;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.85;12.00;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T03:36:12;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.66;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T03:38:44;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.03;11.29;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T03:41:16;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.32;12.42;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T03:43:42;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.02;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T03:46:24;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.20;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T03:49:10;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.46;11.67;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T03:51:36;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.62;10.94;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T03:54:05;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;10.77;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T03:56:31;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.76;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T03:59:06;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.86;11.15;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T04:01:35;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.54;10.87;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T04:04:01;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;9.97;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T04:06:26;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.63;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T04:08:52;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.57;10.90;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T04:11:18;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.25;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T04:13:44;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.03;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T04:16:09;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.31;10.67;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T04:18:36;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.40;9.88;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T04:21:02;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.69;11.00;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T04:28:51;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.09;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T04:31:17;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.26;10.63;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T04:52:36;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.84;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T04:55:03;1.60;1.60;1.60;1.51;12.04;12.04;12.04;12.01;10.41;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T04:57:38;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.85;11.14;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:00:04;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.06;10.46;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:02:29;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.25;9.76;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:04:57;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.45;11.66;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:07:27;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.59;10.91;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:09:56;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.79;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:12:25;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.26;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T05:52:41;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.51;13.44;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T05:55:08;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.96;13.83;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T05:57:43;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.29;14.99;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T06:00:09;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.30;13.26;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T06:02:40;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.12;14.84;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T06:05:19;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.70;15.35;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T06:07:54;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.98;14.72;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T06:10:22;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.90;14.65;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T06:12:48;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.50;16.04;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:15:14;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.79;14.56;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:17:50;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.32;14.15;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T06:20:49;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.02;13.89;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T06:23:19;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.14;15.73;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:25:48;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.31;14.14;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:28:26;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.40;13.35;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:31:03;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.85;14.61;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:34:03;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.54;13.48;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:36:54;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.45;13.40;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:39:20;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.61;14.40;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T06:41:45;2.32;2.32;2.32;2.20;17.56;17.55;17.55;17.50;15.17;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T06:52:07;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.03;12.17;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T06:54:35;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.64;11.83;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T06:57:04;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.44;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T06:59:30;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.14;12.26;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T07:01:57;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.64;12.69;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T07:04:43;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.42;10.77;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T07:07:09;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.23;9.73;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T07:09:35;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.86;10.29;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T07:12:00;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.26;8.90;0.44
68492;SPS30;55483;51.106;5.984;2023-07-29T07:36:11;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.82;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T07:38:37;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.09;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T07:41:02;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.72;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T08:05:04;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.28;0.44
68492;SPS30;55483;51.106;5.984;2023-07-29T08:07:30;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.55;5.68;0.44
68492;SPS30;55483;51.106;5.984;2023-07-29T08:09:56;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.04;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T08:12:21;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.78;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T08:14:47;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.91;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T08:17:12;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.04;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T08:19:38;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.06;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:22:04;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.09;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:24:29;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.34;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T08:26:55;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T08:29:22;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.19;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:32:08;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:37:16;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.36;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:39:42;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.41;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:42:08;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.92;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:44:43;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.61;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T08:47:09;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.07;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T08:49:39;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.48;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T08:52:06;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.88;0.44
68492;SPS30;55483;51.106;5.984;2023-07-29T08:54:34;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.70;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T08:57:09;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.82;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T08:59:35;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.62;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:02:03;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.28;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:04:28;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.44;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:06:54;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.08;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:09:24;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.81;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:11:50;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.51;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:14:16;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.76;6.73;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T09:16:42;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.94;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T09:19:12;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.09;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:21:41;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.95;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:24:07;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.57;5.69;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:26:49;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.85;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:29:16;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.41;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:31:47;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.60;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T09:34:15;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.08;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T09:36:42;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.25;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:42:56;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.83;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T09:45:23;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.66;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T09:47:50;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.75;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T09:50:17;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.36;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:52:43;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.93;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T09:55:13;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.60;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T09:57:43;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.10;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:00:12;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.07;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:02:39;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.81;0.44
68492;SPS30;55483;51.106;5.984;2023-07-29T10:05:07;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.16;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:07:38;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.82;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:10:05;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.79;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:12:33;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.14;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:15:00;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.27;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T10:17:29;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.51;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T10:19:58;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.44;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T10:22:27;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.23;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T10:24:59;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.25;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T10:30:39;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.83;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T10:33:05;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.67;8.38;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T10:35:34;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.37;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T10:38:02;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.47;8.21;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T10:40:50;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.57;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T10:43:38;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;7.99;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T10:46:20;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.26;8.89;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T10:54:01;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.38;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T10:56:31;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.43;8.18;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T10:58:59;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.63;9.22;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T11:01:56;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.49;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T11:04:27;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.44;9.05;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T11:20:20;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.34;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:22:52;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.32;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:25:20;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.14;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:27:52;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.57;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:30:20;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.40;8.15;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T11:32:50;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.50;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T11:35:17;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.64;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:37:44;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;9.96;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T11:40:15;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.22;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T11:42:46;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.07;9.60;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:45:13;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.80;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:47:40;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.02;9.55;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:50:10;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.94;0.41
