sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-07-29T00:00:34;55.33;45.01;66.24;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:03:01;55.75;45.88;69.90;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:05:28;53.89;44.27;67.37;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:07:56;47.25;44.03;55.13;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:10:23;50.66;44.94;63.24;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:12:49;52.51;44.58;68.93;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:15:16;51.62;43.77;65.70;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:17:42;53.32;43.39;69.03;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:20:09;55.63;43.86;68.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:22:36;52.67;43.90;65.66;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:25:02;47.22;43.14;60.99;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:27:29;54.03;44.27;69.31;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:29:55;54.34;43.97;69.77;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:32:22;50.90;43.81;64.52;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:34:48;46.27;43.44;58.37;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:37:15;57.26;44.90;76.47;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:39:41;56.81;44.31;70.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:42:08;54.84;44.35;66.97;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:44:35;52.73;43.90;66.46;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:47:02;56.15;43.94;68.45;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:49:31;55.22;44.35;68.18;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:51:58;51.88;44.62;64.81;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:54:24;54.29;43.63;67.79;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:56:51;53.40;43.81;66.12;;
49568;Laerm;35474;51.032;6.998;2023-07-29T00:59:18;53.00;44.39;73.50;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:01:44;53.82;44.11;68.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:04:11;60.26;44.15;85.08;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:07:09;47.56;43.99;70.69;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:10:02;54.96;44.11;69.68;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:15:16;56.11;44.03;68.67;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:17:49;48.19;43.63;71.45;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:20:19;53.87;43.90;65.37;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:22:48;47.07;44.19;52.61;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:25:16;46.28;43.81;54.03;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:27:45;54.52;45.45;69.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:30:12;49.53;44.73;65.40;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:35:28;49.65;43.63;63.37;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:38:05;52.48;43.77;65.25;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:40:33;56.06;44.51;67.79;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:43:00;53.86;44.42;68.23;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:45:26;51.07;43.39;64.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:47:53;55.99;44.47;69.40;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:50:19;50.70;43.86;67.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:52:46;46.25;43.90;53.79;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:55:12;55.48;43.81;68.39;;
49568;Laerm;35474;51.032;6.998;2023-07-29T01:57:39;57.93;44.80;71.67;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:00:06;49.58;43.94;60.98;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:02:32;58.41;43.86;70.61;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:04:59;45.00;42.93;51.40;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:07:26;52.16;43.72;65.29;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:09:53;54.24;44.07;70.41;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:12:19;59.40;46.38;83.26;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:14:46;58.21;51.41;86.74;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:17:12;55.83;46.05;83.89;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:19:39;53.09;45.23;82.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:22:05;57.14;45.83;82.37;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:24:32;57.68;48.57;79.38;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:26:59;56.90;45.36;69.84;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:29:25;57.46;44.03;72.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:31:52;56.42;44.15;68.85;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:34:18;49.34;43.63;60.52;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:36:44;45.79;43.68;64.72;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:39:11;53.84;43.72;68.33;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:41:38;53.39;43.34;67.83;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:44:05;46.38;43.24;66.74;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:46:31;52.75;42.71;67.36;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:48:58;53.16;43.09;64.31;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:51:25;57.25;43.58;75.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:53:52;44.61;42.71;52.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:56:18;51.70;42.59;64.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T02:58:45;51.97;42.93;67.45;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:01:11;57.32;42.82;69.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:03:39;57.94;42.03;72.21;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:06:07;57.49;42.95;69.84;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:08:35;52.17;42.41;64.20;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:11:06;56.70;42.65;79.24;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:13:33;50.99;42.71;72.42;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:16:07;58.44;42.03;77.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:18:35;55.52;41.30;73.76;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:21:02;55.45;40.53;82.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:23:29;58.59;42.76;73.39;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:25:57;62.06;43.04;81.67;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:28:32;61.53;43.90;83.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:31:01;59.50;41.96;71.50;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:33:28;55.91;42.03;71.57;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:35:54;60.59;41.30;73.24;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:38:21;62.00;41.82;71.79;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:40:48;57.24;42.22;68.17;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:43:14;62.14;42.98;71.04;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:45:41;62.17;42.16;76.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:48:07;59.99;41.68;73.38;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:50:35;59.08;42.65;69.57;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:53:03;60.41;42.41;71.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:55:30;56.11;42.71;68.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T03:57:58;60.12;43.39;87.08;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:00:25;57.81;43.58;70.39;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:02:51;58.90;42.88;70.94;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:05:19;58.17;42.47;69.21;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:07:45;63.17;43.77;73.68;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:10:12;62.45;42.71;73.61;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:12:39;59.11;42.93;70.58;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:15:06;58.59;43.54;69.57;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:17:33;59.85;43.14;72.11;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:19:59;56.62;42.59;79.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:22:26;61.09;42.29;79.22;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:24:53;59.52;42.71;74.80;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:27:20;56.06;40.43;75.50;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:29:46;59.04;41.68;72.64;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:32:13;57.32;41.68;69.65;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:34:39;59.57;42.71;72.94;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:37:05;62.05;42.76;70.17;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:39:32;60.08;43.19;70.27;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:41:59;62.15;42.76;73.64;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:44:27;60.63;42.71;72.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:46:54;59.28;41.22;69.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:49:20;59.42;42.03;72.00;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:51:47;52.21;43.04;67.31;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:54:13;58.98;42.59;77.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:56:40;57.90;42.88;72.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T04:59:06;58.55;41.53;69.60;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:01:34;58.39;42.65;69.70;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:04:01;56.93;42.59;68.15;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:06:28;57.12;41.53;68.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:08:57;60.98;42.41;72.14;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:11:24;59.43;43.09;70.56;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:13:51;60.89;43.19;70.88;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:16:18;56.08;42.53;69.35;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:18:45;62.16;42.88;75.72;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:21:11;51.78;41.22;64.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:23:40;60.75;42.59;70.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:26:07;60.37;42.88;71.20;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:28:33;58.16;42.82;69.12;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:31:01;61.32;42.65;72.67;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:33:28;60.06;44.31;72.19;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:35:55;59.81;42.71;69.17;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:38:21;61.89;41.61;73.96;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:40:48;64.12;42.71;74.34;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:43:16;62.15;46.52;82.99;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:45:42;61.26;46.13;70.91;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:48:09;61.79;42.98;73.20;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:50:35;59.16;42.88;68.12;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:53:02;59.68;43.54;69.91;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:55:29;60.78;43.58;69.65;;
49568;Laerm;35474;51.032;6.998;2023-07-29T05:57:56;62.43;42.76;73.40;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:00:24;61.01;45.51;80.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:02:50;60.62;43.72;75.20;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:05:17;60.80;43.54;72.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:07:44;60.64;44.35;69.39;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:10:15;54.03;43.24;64.48;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:12:46;56.98;42.59;75.17;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:15:12;63.04;43.24;76.90;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:17:39;61.39;44.15;76.06;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:20:07;56.60;41.89;77.04;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:22:34;64.40;42.98;82.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:25:01;68.11;45.60;89.03;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:27:27;64.16;44.23;77.79;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:32:35;68.90;43.81;89.65;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:35:02;70.02;46.52;95.64;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:37:28;64.85;48.57;83.70;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:39:55;63.19;44.54;79.35;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:42:21;65.07;43.58;81.85;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:44:48;63.81;45.42;88.45;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:47:14;64.13;49.88;75.00;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:49:41;61.27;45.51;74.59;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:52:08;60.66;45.01;75.18;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:54:34;62.14;43.63;71.88;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:57:00;61.67;43.49;76.77;;
49568;Laerm;35474;51.032;6.998;2023-07-29T06:59:27;61.96;44.43;71.40;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:01:53;63.00;44.16;73.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:04:20;64.26;45.80;78.50;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:06:46;60.74;47.20;71.01;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:09:13;61.70;42.98;70.49;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:11:39;61.80;42.16;69.08;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:14:06;63.42;46.30;71.74;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:16:32;63.78;51.03;72.01;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:18:59;65.01;47.34;75.24;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:21:25;63.35;44.15;72.55;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:23:52;62.62;48.28;70.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:26:18;62.59;46.59;71.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:28:46;64.08;43.72;71.97;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:31:15;62.92;44.43;71.18;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:33:45;62.88;46.10;72.99;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:36:12;65.73;43.34;87.58;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:38:38;63.66;48.46;81.22;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:41:05;63.56;44.49;71.51;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:43:32;63.11;45.48;82.09;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:46:04;64.93;50.13;76.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:48:31;65.44;52.00;73.17;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:50:59;64.16;42.59;80.71;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:53:26;64.78;45.69;89.46;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:55:52;66.12;51.26;84.60;;
49568;Laerm;35474;51.032;6.998;2023-07-29T07:58:19;63.96;50.05;72.86;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:00:45;63.45;42.59;71.66;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:03:12;62.87;43.39;80.54;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:05:39;65.52;47.00;82.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:08:05;65.47;46.43;75.99;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:10:32;63.41;44.54;77.15;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:12:59;65.80;48.88;72.90;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:15:27;63.07;43.49;79.33;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:17:53;64.24;49.43;70.31;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:20:20;64.85;49.49;80.30;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:22:46;67.31;46.52;86.70;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:25:13;72.42;47.42;93.13;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:27:39;65.01;46.45;78.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:30:06;67.55;50.14;87.58;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:32:33;73.56;47.48;95.48;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:35:00;66.14;48.70;78.93;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:37:26;63.77;43.44;83.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:39:54;66.75;50.86;87.74;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:42:23;65.68;47.59;88.65;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:44:51;66.31;44.94;87.18;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:47:20;62.98;48.84;71.44;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:49:47;69.74;53.05;91.58;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:52:14;65.57;47.95;84.83;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:54:41;67.80;50.40;91.30;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:57:08;65.77;45.91;76.81;;
49568;Laerm;35474;51.032;6.998;2023-07-29T08:59:35;64.49;51.25;75.50;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:02:02;67.07;46.20;89.64;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:04:28;63.64;48.00;76.64;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:06:56;66.37;54.38;86.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:09:22;63.44;43.94;84.19;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:11:49;65.06;47.06;81.19;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:14:16;64.89;47.59;72.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:16:43;65.25;46.28;70.93;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:19:10;65.16;50.18;81.04;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:21:39;64.37;44.73;74.62;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:24:06;63.89;43.19;84.52;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:26:34;64.86;48.20;77.70;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:29:02;64.23;44.27;71.54;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:31:29;64.33;46.13;72.54;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:34:00;64.51;46.35;75.18;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:36:30;62.48;43.86;76.26;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:38:57;64.59;44.83;71.11;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:41:25;66.00;48.85;84.02;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:43:56;64.38;44.23;74.55;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:46:24;65.71;52.55;76.44;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:48:53;64.77;47.32;71.82;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:51:23;64.12;45.83;79.10;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:53:51;64.86;49.39;81.58;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:56:26;63.75;52.13;75.26;;
49568;Laerm;35474;51.032;6.998;2023-07-29T09:58:56;65.27;55.65;71.54;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:01:24;66.24;53.93;76.40;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:03:51;63.63;46.69;82.91;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:06:18;66.22;50.48;81.38;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:08:45;63.86;51.56;75.41;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:11:14;64.81;49.91;76.45;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:13:40;65.92;50.31;73.51;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:16:08;66.11;56.82;85.00;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:18:35;65.57;53.50;85.26;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:21:02;64.04;48.70;70.91;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:23:37;64.26;49.50;73.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:26:09;65.93;51.25;78.34;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:28:40;64.91;48.57;77.12;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:31:08;65.83;44.69;83.70;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:33:35;63.11;45.17;71.43;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:36:03;65.57;50.01;73.96;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:38:30;63.99;47.76;75.04;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:40:57;65.69;46.43;82.46;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:45:58;65.31;48.74;72.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:48:43;66.59;51.08;81.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:53:52;66.49;48.64;82.59;;
49568;Laerm;35474;51.032;6.998;2023-07-29T10:56:33;65.66;48.61;82.42;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:01:42;67.78;48.69;92.56;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:09:52;65.02;46.45;81.24;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:15:22;65.84;51.46;84.29;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:17:55;65.30;47.36;81.16;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:20:33;64.20;43.86;85.46;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:23:02;65.61;50.68;79.85;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:25:30;66.88;50.83;91.60;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:27:58;68.79;52.71;95.46;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:30:25;70.90;46.52;96.19;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:32:58;66.74;45.86;85.69;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:35:25;69.50;45.80;90.59;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:37:54;67.51;47.81;87.90;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:40:22;70.10;48.61;94.99;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:42:50;65.64;51.20;85.26;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:45:18;65.95;53.75;85.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:47:45;67.88;53.77;85.78;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:50:13;68.72;51.17;90.36;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:52:45;69.24;46.57;87.76;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:55:13;66.04;48.95;83.82;;
49568;Laerm;35474;51.032;6.998;2023-07-29T11:57:41;67.17;52.63;84.89;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:00:09;66.76;48.39;87.26;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:02:39;66.26;51.59;86.34;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:05:07;67.81;51.64;88.53;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:07:35;66.47;54.03;84.36;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:10:02;65.76;52.26;85.41;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:12:30;65.88;48.80;82.60;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:14:57;65.74;49.52;85.89;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:17:23;65.12;50.56;77.59;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:19:54;68.00;52.13;89.99;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:22:20;65.32;50.72;80.52;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:24:51;65.75;51.26;86.20;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:27:17;65.22;50.17;77.05;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:29:44;65.10;51.37;76.17;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:32:12;64.45;43.72;87.14;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:34:40;64.92;48.31;80.89;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:37:07;70.63;53.09;91.91;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:39:35;64.25;44.31;83.27;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:42:06;64.61;45.80;75.87;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:44:34;64.90;48.40;73.71;;
49568;Laerm;35474;51.032;6.998;2023-07-29T12:47:02;66.52;49.67;80.19;;
