sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:19:47;6.04;6.04;6.04;5.87;50.81;50.81;50.80;50.68;44.82;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:22:16;5.77;5.77;5.77;5.60;48.48;48.47;48.47;48.35;42.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:24:41;5.83;5.83;5.83;5.66;48.98;48.97;48.97;48.85;43.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:27:08;5.61;5.61;5.61;5.45;47.17;47.17;47.17;47.05;41.61;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:29:34;5.70;5.70;5.70;5.54;47.92;47.92;47.92;47.80;42.27;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:32:03;5.85;5.85;5.85;5.68;49.19;49.19;49.19;49.06;43.39;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:34:29;5.80;5.80;5.80;5.63;48.73;48.73;48.73;48.61;42.98;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:36:55;5.77;5.77;5.77;5.61;48.54;48.54;48.54;48.42;42.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:39:21;6.04;6.04;6.04;5.86;50.75;50.75;50.74;50.62;44.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:41:48;5.99;5.99;5.99;5.82;50.33;50.33;50.33;50.20;44.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:44:13;5.66;5.66;5.66;5.50;47.60;47.60;47.60;47.48;41.99;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:46:44;5.72;5.72;5.72;5.55;48.05;48.05;48.05;47.93;42.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:49:10;5.78;5.78;5.78;5.61;48.56;48.56;48.55;48.43;42.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T03:51:36;5.90;5.90;5.90;5.73;49.63;49.63;49.62;49.50;43.77;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:17:34;5.21;5.21;5.21;5.06;43.80;43.80;43.80;43.69;38.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:20:00;5.43;5.43;5.43;5.27;45.61;45.61;45.61;45.50;40.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:22:27;5.33;5.33;5.33;5.18;44.81;44.81;44.80;44.69;39.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:24:54;5.05;5.05;5.05;4.91;42.47;42.47;42.46;42.36;37.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:27:19;5.66;5.66;5.66;5.50;47.56;47.56;47.55;47.44;41.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:29:46;5.17;5.17;5.17;5.02;43.44;43.44;43.44;43.33;38.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:32:14;5.69;5.69;5.69;5.53;47.86;47.86;47.86;47.74;42.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:34:41;5.54;5.54;5.54;5.38;46.58;46.58;46.58;46.46;41.09;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:37:08;5.54;5.54;5.54;5.38;46.58;46.58;46.57;46.46;41.08;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:39:34;5.10;5.10;5.10;4.96;42.89;42.89;42.89;42.78;37.83;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:42:00;5.46;5.46;5.46;5.30;45.87;45.87;45.87;45.75;40.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:44:26;4.77;4.77;4.77;4.63;40.09;40.09;40.08;39.98;35.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:49:29;4.82;4.82;4.82;4.68;40.52;40.52;40.52;40.41;35.74;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:51:56;5.05;5.05;5.05;4.90;42.43;42.43;42.42;42.32;37.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:54:27;4.79;4.79;4.79;4.66;40.30;40.29;40.29;40.19;35.54;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:56:53;4.70;4.70;4.70;4.56;39.50;39.50;39.50;39.40;34.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T04:59:39;4.62;4.62;4.62;4.49;38.84;38.84;38.84;38.74;34.26;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:02:05;4.71;4.71;4.71;4.57;39.57;39.57;39.56;39.46;34.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:20:44;5.11;5.11;5.11;4.96;42.95;42.95;42.95;42.84;37.89;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:23:09;4.70;4.70;4.70;4.57;39.53;39.52;39.52;39.42;34.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:25:35;5.25;5.25;5.25;5.09;44.09;44.09;44.09;43.98;38.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:28:01;5.53;5.53;5.53;5.38;46.52;46.52;46.52;46.40;41.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:30:29;5.53;5.53;5.53;5.37;46.46;46.45;46.45;46.34;40.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:33:00;5.35;5.35;5.35;5.19;44.95;44.95;44.94;44.83;39.65;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:38:23;5.05;5.05;5.05;4.91;42.48;42.47;42.47;42.37;37.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:41:09;4.92;4.92;4.92;4.78;41.38;41.38;41.37;41.27;36.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:43:40;4.54;4.54;4.54;4.41;38.15;38.15;38.15;38.05;33.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:46:06;4.92;4.92;4.92;4.78;41.36;41.36;41.35;41.25;36.48;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:48:32;5.11;5.11;5.11;4.97;42.98;42.98;42.97;42.87;37.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:53:33;4.23;4.23;4.23;4.10;35.52;35.52;35.52;35.43;31.33;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:56:11;5.25;5.25;5.25;5.10;44.14;44.14;44.14;44.03;38.94;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T05:58:37;5.53;5.53;5.53;5.37;46.45;46.45;46.45;46.33;40.97;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:01:03;5.06;5.06;5.06;4.91;42.51;42.50;42.50;42.40;37.49;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:03:28;5.09;5.09;5.09;4.95;42.81;42.81;42.80;42.70;37.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:06:03;5.23;5.23;5.23;5.08;43.98;43.98;43.98;43.87;38.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:08:33;5.26;5.26;5.26;5.11;44.20;44.20;44.20;44.09;38.99;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:10:58;5.01;5.01;5.01;4.86;42.09;42.09;42.09;41.99;37.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:13:24;5.40;5.40;5.40;5.25;45.43;45.43;45.43;45.31;40.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:15:50;4.97;4.97;4.97;4.82;41.74;41.74;41.74;41.64;36.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:18:16;4.89;4.89;4.89;4.75;41.12;41.12;41.11;41.01;36.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:20:50;5.09;5.09;5.09;4.95;42.80;42.80;42.80;42.69;37.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:23:20;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:25:49;5.02;5.02;5.02;4.88;42.21;42.21;42.21;42.10;37.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:28:15;4.66;4.66;4.66;4.52;39.15;39.15;39.15;39.05;34.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:30:45;4.87;4.87;4.87;4.73;40.96;40.96;40.95;40.85;36.13;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:33:11;4.80;4.80;4.80;4.67;40.37;40.37;40.37;40.27;35.61;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:35:37;4.43;4.43;4.43;4.31;37.27;37.27;37.27;37.17;32.87;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:38:02;4.67;4.67;4.67;4.53;39.24;39.24;39.24;39.14;34.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:40:28;4.69;4.69;4.69;4.56;39.44;39.44;39.43;39.34;34.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:42:59;4.93;4.93;4.93;4.79;41.45;41.45;41.45;41.34;36.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:45:31;5.16;5.16;5.16;5.01;43.39;43.39;43.39;43.28;38.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:48:07;4.89;4.89;4.89;4.75;41.07;41.06;41.06;40.96;36.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:50:36;4.73;4.73;4.73;4.59;39.72;39.72;39.72;39.62;35.04;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:53:04;4.79;4.79;4.79;4.65;40.27;40.27;40.27;40.17;35.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:55:33;4.25;4.25;4.25;4.12;35.69;35.69;35.69;35.60;31.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T06:58:04;4.72;4.72;4.72;4.59;39.70;39.70;39.69;39.60;35.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:00:46;4.71;4.71;4.71;4.57;39.59;39.59;39.59;39.49;34.92;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:03:27;4.99;4.99;4.99;4.85;41.98;41.98;41.98;41.87;37.03;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:05:52;4.27;4.27;4.27;4.15;35.89;35.89;35.89;35.80;31.66;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:08:18;4.50;4.50;4.50;4.37;37.84;37.84;37.84;37.74;33.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:10:44;4.56;4.56;4.56;4.43;38.36;38.36;38.36;38.26;33.84;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:13:11;4.55;4.55;4.55;4.42;38.27;38.27;38.26;38.17;33.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:15:41;4.21;4.21;4.21;4.09;35.42;35.42;35.42;35.33;31.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:18:07;4.43;4.43;4.43;4.30;37.20;37.20;37.20;37.11;32.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:20:36;4.33;4.33;4.33;4.21;36.42;36.42;36.42;36.33;32.12;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:23:02;4.27;4.27;4.27;4.14;35.86;35.86;35.86;35.77;31.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:25:27;4.17;4.17;4.17;4.05;35.09;35.09;35.08;35.00;30.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:27:53;4.34;4.34;4.34;4.22;36.52;36.52;36.52;36.43;32.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:30:19;4.29;4.29;4.29;4.17;36.09;36.09;36.09;36.00;31.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:32:52;4.15;4.15;4.15;4.03;34.86;34.86;34.86;34.77;30.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:35:17;4.01;4.01;4.01;3.90;33.75;33.75;33.75;33.66;29.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:37:43;3.98;3.98;3.98;3.86;33.44;33.44;33.43;33.35;29.49;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:40:09;4.15;4.15;4.15;4.03;34.92;34.92;34.92;34.83;30.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:42:36;4.21;4.21;4.21;4.09;35.37;35.37;35.37;35.28;31.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:45:02;4.32;4.32;4.32;4.19;36.29;36.29;36.29;36.20;32.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:47:28;4.52;4.52;4.52;4.39;37.96;37.96;37.96;37.86;33.49;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:49:54;4.16;4.16;4.16;4.04;34.93;34.93;34.93;34.84;30.81;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:52:19;4.27;4.27;4.27;4.15;35.90;35.89;35.89;35.80;31.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:54:45;4.49;4.49;4.49;4.36;37.73;37.73;37.73;37.64;33.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:57:11;4.32;4.32;4.32;4.20;36.32;36.32;36.31;36.22;32.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T07:59:37;4.01;4.01;4.01;3.90;33.74;33.74;33.73;33.65;29.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T08:02:02;3.84;3.84;3.84;3.73;32.28;32.28;32.28;32.20;28.47;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T08:04:28;3.61;3.61;3.61;3.51;30.34;30.34;30.34;30.26;26.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T08:06:54;3.62;3.62;3.62;3.51;30.39;30.39;30.39;30.32;26.81;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T08:54:31;3.41;3.41;3.41;3.31;28.62;28.62;28.62;28.55;25.25;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T08:57:00;3.39;3.39;3.39;3.30;28.53;28.53;28.53;28.46;25.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T08:59:30;3.22;3.22;3.22;3.13;27.08;27.08;27.07;27.01;23.88;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:02:00;3.08;3.08;3.08;3.00;25.92;25.92;25.92;25.86;22.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:04:45;2.99;2.99;2.99;2.91;25.17;25.17;25.17;25.11;22.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:09:49;3.12;3.12;3.12;3.03;26.21;26.21;26.21;26.15;23.12;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:25:29;3.26;3.26;3.26;3.17;27.44;27.44;27.44;27.37;24.21;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:28:02;3.22;3.22;3.22;3.13;27.06;27.06;27.06;27.00;23.87;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:31:18;2.99;2.99;2.99;2.91;25.16;25.16;25.16;25.10;22.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:34:09;2.74;2.74;2.74;2.66;23.04;23.04;23.04;22.98;20.32;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:37:08;2.75;2.75;2.75;2.67;23.09;23.09;23.09;23.03;20.37;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:39:59;2.90;2.90;2.90;2.82;24.39;24.39;24.39;24.33;21.52;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:42:30;2.65;2.65;2.65;2.57;22.26;22.26;22.26;22.21;19.64;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:50:03;2.87;2.87;2.87;2.79;24.11;24.11;24.11;24.05;21.27;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:52:44;2.79;2.79;2.79;2.71;23.44;23.44;23.44;23.38;20.68;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T09:55:13;3.04;3.04;3.04;2.95;25.55;25.55;25.55;25.49;22.54;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:00:37;2.73;2.73;2.73;2.65;22.94;22.93;22.93;22.88;20.23;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:03:06;2.70;2.70;2.70;2.62;22.68;22.68;22.68;22.62;20.01;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:05:35;2.68;2.68;2.68;2.60;22.52;22.52;22.52;22.47;19.87;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:08:02;2.73;2.73;2.73;2.65;22.98;22.97;22.97;22.92;20.27;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:10:29;2.80;2.80;2.80;2.72;23.53;23.53;23.53;23.47;20.76;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:13:21;2.78;2.78;2.78;2.70;23.40;23.40;23.40;23.34;20.64;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:15:54;3.00;3.00;3.00;2.92;25.23;25.23;25.23;25.16;22.25;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:18:26;2.70;2.70;2.70;2.63;22.74;22.74;22.73;22.68;20.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:20:52;2.70;2.70;2.70;2.63;22.72;22.72;22.72;22.67;20.04;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:23:22;2.77;2.77;2.77;2.69;23.27;23.27;23.27;23.21;20.52;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:26:05;2.84;2.84;2.84;2.76;23.89;23.89;23.89;23.83;21.08;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:28:40;2.88;2.88;2.88;2.80;24.22;24.22;24.22;24.16;21.37;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:31:10;2.79;2.79;2.79;2.71;23.49;23.49;23.49;23.43;20.72;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:33:42;2.83;2.83;2.83;2.75;23.80;23.80;23.80;23.74;21.00;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:36:14;2.56;2.56;2.56;2.49;21.55;21.55;21.55;21.50;19.01;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:38:45;2.63;2.63;2.63;2.55;22.07;22.07;22.06;22.01;19.46;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:41:11;2.60;2.60;2.60;2.53;21.88;21.88;21.88;21.82;19.30;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:43:38;2.47;2.47;2.47;2.40;20.75;20.75;20.75;20.70;18.30;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:46:16;2.00;2.00;2.00;1.94;16.78;16.78;16.77;16.73;14.80;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:48:53;2.19;2.19;2.19;2.13;18.41;18.41;18.40;18.36;16.23;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:51:37;2.46;2.46;2.46;2.39;20.66;20.66;20.66;20.61;18.22;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:54:23;2.23;2.23;2.23;2.17;18.74;18.74;18.74;18.70;16.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T10:56:49;1.84;1.84;1.84;1.79;15.49;15.49;15.49;15.45;13.67;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:01:41;2.08;2.08;2.08;2.02;17.45;17.45;17.45;17.41;15.39;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:15:14;2.16;2.16;2.16;2.10;18.15;18.15;18.15;18.10;16.01;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:17:58;1.93;1.93;1.93;1.88;16.26;16.25;16.25;16.21;14.34;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:20:30;2.36;2.36;2.36;2.30;19.87;19.87;19.87;19.82;17.52;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:28:09;2.13;2.13;2.13;2.07;17.93;17.93;17.92;17.88;15.81;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:30:51;2.01;2.01;2.01;1.95;16.90;16.90;16.90;16.86;14.91;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:33:19;1.97;1.97;1.97;1.92;16.59;16.59;16.59;16.55;14.64;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:35:55;2.21;2.21;2.21;2.15;18.58;18.58;18.58;18.53;16.39;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:38:22;2.25;2.25;2.25;2.19;18.92;18.92;18.91;18.87;16.69;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:40:55;2.24;2.24;2.24;2.17;18.80;18.80;18.80;18.76;16.59;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:43:47;2.23;2.23;2.23;2.16;18.73;18.73;18.73;18.68;16.52;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:46:13;2.41;2.41;2.41;2.34;20.29;20.29;20.29;20.24;17.90;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:48:39;2.33;2.33;2.33;2.26;19.59;19.59;19.58;19.54;17.28;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:51:06;2.07;2.07;2.07;2.02;17.44;17.44;17.44;17.40;15.38;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:53:37;2.28;2.28;2.28;2.21;19.16;19.16;19.16;19.11;16.90;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:56:03;2.11;2.11;2.11;2.05;17.70;17.70;17.70;17.66;15.61;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T11:58:30;2.05;2.05;2.05;1.99;17.24;17.24;17.23;17.19;15.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:01:18;1.85;1.85;1.85;1.80;15.58;15.58;15.58;15.54;13.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:03:44;1.74;1.74;1.74;1.69;14.62;14.62;14.62;14.59;12.90;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:06:12;1.66;1.66;1.66;1.62;13.99;13.99;13.99;13.95;12.34;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:08:41;1.69;1.69;1.69;1.64;14.23;14.23;14.23;14.20;12.56;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:11:20;1.61;1.61;1.61;1.57;13.56;13.56;13.56;13.53;11.96;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:13:53;1.51;1.51;1.51;1.47;12.68;12.68;12.68;12.65;11.18;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:16:29;1.53;1.53;1.53;1.49;12.85;12.85;12.85;12.82;11.34;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:18:54;1.60;1.60;1.60;1.55;13.42;13.42;13.42;13.38;11.83;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:21:24;1.53;1.53;1.53;1.48;12.84;12.84;12.84;12.80;11.32;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:23:58;1.58;1.58;1.58;1.53;13.26;13.26;13.26;13.22;11.69;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:26:28;1.59;1.59;1.59;1.54;13.34;13.34;13.34;13.30;11.76;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:28:55;1.59;1.59;1.59;1.54;13.34;13.34;13.34;13.31;11.77;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:31:28;1.76;1.76;1.76;1.71;14.79;14.79;14.79;14.75;13.04;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:33:57;1.55;1.55;1.55;1.50;13.02;13.02;13.02;12.98;11.48;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:36:48;1.64;1.64;1.64;1.59;13.80;13.80;13.80;13.77;12.17;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:41:44;1.59;1.59;1.59;1.54;13.33;13.33;13.33;13.30;11.76;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:44:10;1.56;1.56;1.56;1.51;13.11;13.11;13.11;13.08;11.56;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:46:37;1.77;1.77;1.77;1.72;14.87;14.87;14.87;14.84;13.12;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:49:05;1.67;1.67;1.67;1.62;14.02;14.02;14.02;13.99;12.37;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:51:32;1.61;1.61;1.61;1.56;13.50;13.50;13.50;13.47;11.91;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:54:04;1.42;1.42;1.42;1.38;11.94;11.94;11.93;11.90;10.53;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:56:32;1.65;1.65;1.65;1.60;13.84;13.84;13.84;13.81;12.21;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T12:58:59;1.33;1.33;1.33;1.29;11.16;11.16;11.16;11.14;9.85;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:01:27;1.36;1.36;1.36;1.32;11.39;11.39;11.39;11.36;10.05;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:11:51;1.43;1.43;1.43;1.39;12.02;12.02;12.02;11.99;10.60;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:14:17;1.34;1.34;1.34;1.30;11.26;11.26;11.26;11.23;9.94;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:16:43;1.60;1.60;1.60;1.55;13.45;13.45;13.45;13.42;11.87;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:19:09;1.51;1.51;1.51;1.47;12.69;12.69;12.69;12.66;11.20;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:21:34;1.49;1.49;1.49;1.45;12.53;12.53;12.53;12.50;11.06;0.50
