sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:00:04;3.8;3.8;3.8;3.6;;;;1.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:02:33;4.0;4.0;4.0;3.9;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:05:02;4.7;4.7;4.7;4.5;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:07:31;3.8;3.8;3.8;3.7;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:09:59;4.2;4.2;4.2;4.0;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:12:27;4.4;4.4;4.4;4.2;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:14:56;3.7;3.7;3.7;3.5;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:17:24;3.4;3.4;3.4;3.2;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:19:53;4.1;4.1;4.1;3.9;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:22:22;3.7;3.7;3.7;3.5;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:24:53;3.9;3.9;3.9;3.7;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:27:23;3.5;3.5;3.5;3.3;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:29:52;3.0;3.0;3.0;2.8;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:32:20;2.9;2.9;2.9;2.8;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:34:49;3.2;3.2;3.2;3.0;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:37:17;2.8;2.8;2.8;2.6;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:39:45;2.7;2.7;2.7;2.6;;;;1.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:42:14;2.5;2.5;2.5;2.4;;;;1.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:44:42;2.5;2.5;2.5;2.4;;;;1.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:47:11;2.2;2.2;2.2;2.1;;;;1.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:49:43;2.6;2.6;2.6;2.4;;;;1.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:52:12;2.4;2.4;2.4;2.3;;;;1.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:54:41;1.7;1.7;1.7;1.6;;;;1.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:57:10;2.4;2.4;2.4;2.3;;;;1.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T00:59:42;1.8;1.8;1.8;1.7;;;;1.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:02:11;1.7;1.7;1.7;1.6;;;;1.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:04:40;2.3;2.3;2.3;2.2;;;;1.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:07:11;2.3;2.3;2.3;2.2;;;;1.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:09:50;2.1;2.1;2.1;2.0;;;;1.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:12:32;2.2;2.2;2.2;2.1;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:15:13;2.6;2.6;2.6;2.4;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:17:48;3.0;3.0;3.0;2.9;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:20:20;3.8;3.8;3.8;3.6;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:22:53;4.3;4.3;4.3;4.1;;;;1.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:25:21;4.5;4.5;4.5;4.3;;;;1.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:27:50;4.4;4.4;4.4;4.2;;;;1.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:30:22;5.4;5.4;5.4;5.2;;;;1.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:32:59;5.1;5.1;5.1;4.9;;;;1.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:35:39;5.8;5.8;5.8;5.5;;;;1.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:38:14;6.1;6.1;6.1;5.9;;;;1.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:40:46;6.3;6.3;6.3;6.0;;;;1.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:43:18;6.7;6.7;6.7;6.4;;;;1.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:45:49;6.0;6.0;6.0;5.7;;;;1.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:48:18;7.5;7.5;7.5;7.1;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:50:46;7.4;7.4;7.4;7.1;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:53:15;7.2;7.2;7.2;6.8;;;;1.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:55:43;7.5;7.5;7.5;7.2;;;;1.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T01:58:12;7.6;7.6;7.6;7.3;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:00:41;6.9;6.9;6.9;6.5;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:03:09;8.2;8.2;8.2;7.8;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:05:38;8.8;8.8;8.8;8.4;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:08:08;6.8;6.8;6.8;6.5;;;;1.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:10:36;7.9;7.9;7.9;7.6;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:13:05;8.2;8.2;8.2;7.8;;;;1.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:15:33;8.1;8.1;8.1;7.7;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:18:02;8.8;8.8;8.8;8.4;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:20:33;8.8;8.8;8.8;8.4;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:23:01;8.6;8.6;8.6;8.2;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:25:30;9.6;9.6;9.6;9.1;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:27:59;9.6;9.6;9.6;9.2;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:30:29;9.7;9.7;9.7;9.2;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:32:58;9.7;9.7;9.7;9.3;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:35:27;9.3;9.3;9.3;8.9;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:37:57;8.7;8.7;8.7;8.3;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:40:26;9.9;9.9;9.9;9.4;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:42:55;9.4;9.4;9.4;9.0;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:45:24;8.3;8.3;8.3;7.9;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:47:52;8.8;8.8;8.8;8.4;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:50:21;8.0;8.0;8.0;7.6;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:52:49;8.1;8.1;8.1;7.7;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:55:18;6.9;6.9;6.9;6.6;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T02:57:46;6.1;6.1;6.1;5.8;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:00:15;6.1;6.1;6.1;5.8;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:02:44;6.0;6.0;6.0;5.7;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:05:12;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:07:40;5.2;5.2;5.2;5.0;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:10:10;4.7;4.7;4.7;4.5;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:12:40;5.4;5.4;5.4;5.1;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:15:09;5.5;5.5;5.5;5.3;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:17:38;5.4;5.4;5.4;5.1;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:20:07;6.2;6.2;6.2;5.9;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:22:36;5.4;5.4;5.4;5.2;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:25:05;5.5;5.5;5.5;5.3;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:27:34;5.0;5.0;5.0;4.8;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:30:03;5.5;5.5;5.5;5.2;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:32:33;4.9;4.9;4.9;4.7;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:35:02;5.4;5.4;5.4;5.2;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:37:30;5.4;5.4;5.4;5.1;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:39:59;5.0;5.0;5.0;4.7;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:42:27;4.6;4.6;4.6;4.4;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:44:56;4.7;4.7;4.7;4.5;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:47:24;4.7;4.7;4.7;4.5;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:49:53;4.3;4.3;4.3;4.1;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:52:22;4.0;4.0;4.0;3.8;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:54:50;4.4;4.4;4.4;4.2;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:57:18;4.4;4.4;4.4;4.2;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T03:59:47;4.0;4.0;4.0;3.9;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:02:15;4.2;4.2;4.2;4.1;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:04:44;4.6;4.6;4.6;4.4;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:07:13;4.4;4.4;4.4;4.2;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:09:42;3.7;3.7;3.7;3.5;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:12:13;3.2;3.2;3.2;3.0;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:14:47;3.2;3.2;3.2;3.0;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:17:16;3.3;3.3;3.3;3.1;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:19:44;3.2;3.2;3.2;3.1;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:22:13;3.0;3.0;3.0;2.9;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:24:44;3.1;3.1;3.1;3.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:27:12;2.6;2.6;2.6;2.5;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:29:41;3.7;3.7;3.7;3.5;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:32:10;3.3;3.3;3.3;3.2;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:34:38;3.3;3.3;3.3;3.1;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:37:07;3.1;3.1;3.1;2.9;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:39:36;3.3;3.3;3.3;3.2;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:42:04;3.4;3.4;3.4;3.2;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:44:33;3.6;3.6;3.6;3.4;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:47:02;3.3;3.3;3.3;3.1;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:49:30;2.8;2.8;2.8;2.7;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:51:59;3.5;3.5;3.5;3.3;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:54:27;2.9;2.9;2.9;2.8;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:56:56;3.0;3.0;3.0;2.8;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T04:59:24;3.1;3.1;3.1;3.0;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:01:53;3.1;3.1;3.1;2.9;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:04:23;3.4;3.4;3.4;3.3;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:06:52;3.2;3.2;3.2;3.1;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:09:23;3.4;3.4;3.4;3.2;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:11:51;3.4;3.4;3.4;3.3;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:14:20;3.3;3.3;3.3;3.1;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:16:50;3.1;3.1;3.1;2.9;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:19:19;3.5;3.5;3.5;3.3;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:21:49;3.9;3.9;3.9;3.7;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:24:17;2.9;2.9;2.9;2.8;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:26:46;4.0;4.0;4.0;3.8;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:29:14;3.8;3.8;3.8;3.6;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:31:45;3.9;3.9;3.9;3.7;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:34:13;2.9;2.9;2.9;2.7;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:36:42;3.5;3.5;3.5;3.4;;;;2.0;28.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:39:10;3.8;3.8;3.8;3.6;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:41:40;3.5;3.5;3.5;3.3;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:44:08;4.0;4.0;4.0;3.8;;;;2.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:46:36;4.2;4.2;4.2;4.0;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:49:05;4.1;4.1;4.1;4.0;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:51:33;3.8;3.8;3.8;3.6;;;;2.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:54:02;3.9;3.9;3.9;3.7;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:56:30;4.2;4.2;4.2;4.0;;;;2.0;31.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T05:58:59;4.2;4.2;4.2;4.0;;;;2.0;32.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:01:29;4.6;4.6;4.6;4.4;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:03:58;5.1;5.1;5.1;4.9;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:06:26;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:08:55;4.6;4.6;4.6;4.4;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:11:24;4.5;4.5;4.5;4.3;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:13:52;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:16:21;5.3;5.3;5.3;5.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:18:49;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:21:18;5.0;5.0;5.0;4.8;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:23:47;4.4;4.4;4.4;4.2;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:26:16;4.5;4.5;4.5;4.3;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:28:44;5.0;5.0;5.0;4.8;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:31:12;5.0;5.0;5.0;4.8;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:33:41;4.3;4.3;4.3;4.1;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:36:09;4.9;4.9;4.9;4.6;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:38:38;4.5;4.5;4.5;4.3;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:41:08;4.8;4.8;4.8;4.6;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:43:36;4.4;4.4;4.4;4.2;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:46:04;5.5;5.5;5.5;5.2;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:48:33;4.9;4.9;4.9;4.7;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:51:01;4.9;4.9;4.9;4.6;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:53:30;5.2;5.2;5.2;4.9;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:55:58;5.2;5.2;5.2;5.0;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T06:58:27;4.6;4.6;4.6;4.4;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:00:55;5.6;5.6;5.6;5.3;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:03:26;5.4;5.4;5.4;5.1;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:05:54;5.2;5.2;5.2;5.0;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:08:23;5.9;5.9;5.9;5.6;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:10:52;5.1;5.1;5.1;4.9;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:13:20;5.9;5.9;5.9;5.7;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:15:49;6.2;6.2;6.2;5.9;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:18:17;6.0;6.0;6.0;5.7;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:20:49;6.2;6.2;6.2;5.9;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:23:18;5.3;5.3;5.3;5.0;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:25:46;5.8;5.8;5.8;5.5;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:28:15;5.6;5.6;5.6;5.4;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:30:45;5.2;5.2;5.2;5.0;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:33:15;6.0;6.0;6.0;5.7;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:35:44;5.5;5.5;5.5;5.2;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:38:13;5.2;5.2;5.2;4.9;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:40:41;5.7;5.7;5.7;5.4;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:43:09;5.4;5.4;5.4;5.2;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:45:38;6.0;6.0;6.0;5.7;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:48:06;6.3;6.3;6.3;6.0;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:50:36;5.8;5.8;5.8;5.5;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:53:04;5.3;5.3;5.3;5.1;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:55:33;5.2;5.2;5.2;5.0;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T07:58:01;5.0;5.0;5.0;4.8;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:00:30;5.3;5.3;5.3;5.1;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:02:59;4.5;4.5;4.5;4.3;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:05:27;5.4;5.4;5.4;5.2;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:07:56;4.8;4.8;4.8;4.6;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:10:25;4.3;4.3;4.3;4.1;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:12:53;4.3;4.3;4.3;4.1;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:15:22;4.8;4.8;4.8;4.6;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:17:50;3.8;3.8;3.8;3.6;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:20:19;3.7;3.7;3.7;3.5;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:22:47;3.7;3.7;3.7;3.5;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:25:16;3.7;3.7;3.7;3.6;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:27:44;4.1;4.1;4.1;3.9;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:30:13;3.5;3.5;3.5;3.3;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:32:42;4.6;4.6;4.6;4.4;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:35:10;4.2;4.2;4.2;4.0;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:37:39;3.5;3.5;3.5;3.3;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:40:08;3.6;3.6;3.6;3.4;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:42:40;3.0;3.0;3.0;2.9;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:45:13;3.7;3.7;3.7;3.6;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:47:44;2.8;2.8;2.8;2.7;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:50:12;3.3;3.3;3.3;3.2;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:52:43;3.5;3.5;3.5;3.3;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:55:13;3.2;3.2;3.2;3.0;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-07-29T08:57:42;3.8;3.8;3.8;3.7;;;;2.0;57.0;
