sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:02:04;37.08;34.24;55.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:04:30;37.95;34.71;55.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:06:55;37.92;34.72;54.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:09:21;37.43;34.47;56.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:11:46;38.39;35.24;52.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:14:12;38.69;35.31;52.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:16:37;38.11;34.52;58.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:19:03;39.57;35.48;51.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:21:28;38.44;35.17;52.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:23:54;36.89;34.27;54.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:26:21;39.79;34.74;60.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:28:47;39.17;35.62;51.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:31:12;39.20;34.25;53.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:33:37;38.66;34.80;53.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:36:03;39.57;35.60;55.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:38:29;39.42;35.31;53.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:40:57;38.71;35.07;52.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:43:23;39.70;35.43;60.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:45:48;37.32;34.97;53.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:48:15;36.78;34.71;52.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:50:40;37.42;34.72;54.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:53:06;37.94;34.64;55.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:55:32;36.86;34.40;54.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T00:57:57;37.52;34.56;54.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:00:23;37.59;34.87;55.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:02:50;37.30;34.89;53.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:05:17;37.45;34.89;55.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:08:06;37.86;34.36;54.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:10:58;38.39;35.03;56.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:13:44;37.25;34.72;54.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:16:31;38.34;35.46;54.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:19:05;38.31;35.50;53.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:21:35;38.46;35.42;56.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:24:01;38.90;35.81;54.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:26:27;39.68;36.19;56.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:28:56;39.21;35.73;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:31:33;38.59;35.66;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:34:13;38.40;35.42;56.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:36:44;37.74;35.23;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:39:12;38.65;35.29;55.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:41:40;38.32;35.38;56.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:44:06;39.03;34.62;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:46:36;38.68;35.53;55.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:49:02;37.78;34.74;54.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:51:27;36.76;34.41;54.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:53:53;36.71;34.38;54.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:56:20;36.95;34.10;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T01:58:46;36.62;34.18;55.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:01:12;36.95;34.19;53.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:03:37;36.82;33.84;53.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:06:03;36.64;33.80;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:08:28;36.65;33.52;56.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:10:54;36.58;33.60;55.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:13:19;35.48;33.05;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:15:45;36.46;33.46;54.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:18:10;35.70;32.87;55.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:20:35;35.52;32.98;51.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:23:01;35.32;32.72;55.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:25:26;34.40;32.21;40.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:27:52;35.53;32.73;50.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:30:17;35.37;32.32;56.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:32:43;34.36;32.23;37.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:35:08;36.38;32.44;43.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:37:34;35.18;32.73;41.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:39:59;36.16;32.46;52.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:42:25;36.05;32.93;43.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:44:51;35.80;32.99;50.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:47:16;36.87;32.68;43.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:49:41;36.13;33.54;41.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:52:07;36.49;33.05;40.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:54:32;36.33;32.98;57.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:56:58;36.66;32.71;42.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T02:59:23;36.42;32.63;46.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:01:49;36.50;33.06;51.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:04:14;35.78;33.05;42.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:06:40;37.23;34.15;43.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:09:05;37.11;34.01;43.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:11:31;37.45;34.29;48.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:13:56;37.26;34.02;41.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:16:22;37.12;33.25;43.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:18:49;36.85;33.63;45.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:21:15;37.92;34.02;44.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:23:40;38.09;34.05;45.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:26:06;38.20;34.94;43.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:28:39;37.99;34.91;41.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:31:05;38.09;34.28;52.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:33:30;38.88;34.96;45.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:35:56;38.15;34.90;46.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:38:21;39.07;34.61;50.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:40:47;39.30;35.29;45.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:43:12;40.38;36.40;48.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:45:40;38.94;35.63;45.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:48:05;40.19;36.00;56.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:50:34;39.76;35.72;48.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:53:02;39.72;36.22;50.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:55:28;40.47;35.06;59.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T03:57:58;39.17;35.35;54.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:00:25;39.93;35.51;48.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:02:51;38.31;35.03;51.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:05:16;40.64;34.75;59.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:07:42;39.50;34.97;52.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:10:08;46.14;35.25;67.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:12:34;37.65;34.41;53.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:14:59;37.96;34.87;54.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:17:25;38.96;35.35;52.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:19:50;38.75;34.85;56.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:22:16;39.64;35.93;53.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:24:42;41.10;37.30;54.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:27:08;40.17;36.44;53.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:29:33;40.65;36.70;54.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:32:03;40.49;37.02;55.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:34:29;40.89;36.43;54.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:36:55;39.61;35.79;50.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:39:20;52.75;35.49;71.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:41:46;57.50;37.07;71.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:44:11;40.09;35.87;55.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:46:37;40.24;35.86;55.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:49:04;40.19;36.60;54.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:51:30;39.81;36.22;54.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:53:57;39.37;35.53;46.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:56:23;38.45;34.93;52.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T04:58:48;39.34;35.37;55.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:01:14;42.20;36.63;53.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:03:39;40.09;35.68;47.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:06:05;41.87;36.73;51.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:08:30;40.26;35.63;48.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:10:56;39.44;36.32;44.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:13:22;42.20;37.02;53.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:15:49;40.03;34.95;56.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:18:16;39.53;35.34;45.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:20:41;40.71;35.92;49.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:23:07;40.44;36.69;53.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:25:33;40.28;36.31;46.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:28:02;40.74;35.93;56.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:30:29;41.86;36.50;66.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:32:57;40.57;35.97;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:35:23;42.41;36.12;53.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:37:49;41.73;36.70;51.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:40:15;40.92;36.19;54.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:42:40;39.82;36.26;45.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:45:07;41.39;36.15;49.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:47:33;40.00;36.11;51.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:49:58;39.34;35.16;45.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:52:25;39.73;35.04;46.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:54:50;40.93;34.95;58.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:57:16;43.22;35.69;63.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T05:59:41;42.00;35.75;60.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:02:06;40.96;35.32;60.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:04:32;40.92;35.57;51.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:06:57;41.78;35.24;50.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:09:23;41.60;35.91;52.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:11:50;41.76;35.73;53.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:14:16;41.24;34.47;48.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:16:41;40.51;33.91;51.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:19:07;42.58;35.47;53.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:21:34;39.91;34.52;49.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:24:00;43.22;34.11;61.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:26:26;40.20;34.77;56.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:28:51;41.43;35.42;57.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:31:17;40.02;33.94;52.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:33:42;38.47;33.41;46.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:36:08;40.82;35.75;49.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:38:33;40.92;35.01;55.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:40:58;40.06;34.97;54.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:43:24;39.93;34.05;52.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:45:49;40.91;34.97;57.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:48:15;40.83;34.42;50.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:50:40;39.10;34.19;44.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:53:06;42.17;35.56;51.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:55:31;42.52;36.04;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T06:57:57;39.09;35.20;43.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:00:22;40.86;36.03;52.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:02:48;40.18;35.43;47.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:05:13;40.43;35.91;48.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:07:39;42.53;35.44;56.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:10:05;42.39;37.56;55.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:12:30;42.43;37.97;56.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:14:56;43.98;36.71;56.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:17:21;41.82;36.00;55.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:19:47;42.25;36.47;50.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:22:12;40.42;36.07;57.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:24:37;41.86;36.84;55.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:27:03;41.42;36.78;57.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:29:29;44.42;35.48;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:31:56;40.88;35.61;50.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:34:22;40.78;36.25;54.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:36:48;41.97;36.92;50.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:39:14;40.66;36.32;45.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:41:40;42.92;35.96;53.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:44:06;47.38;37.44;62.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:46:31;43.02;36.44;59.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:48:57;44.16;38.50;53.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:51:22;43.47;38.24;52.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:53:48;43.88;37.85;51.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:56:14;48.12;37.29;64.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T07:58:40;45.27;38.00;62.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:01:07;45.83;39.97;54.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:03:34;44.83;38.81;54.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:06:01;45.38;39.27;57.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:08:27;43.70;38.92;57.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:10:56;44.16;38.75;51.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:13:24;45.47;38.89;54.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:15:52;44.81;40.27;53.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:18:18;44.89;39.31;56.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:20:58;47.34;40.50;58.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:23:25;44.56;39.75;53.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:25:57;51.39;41.07;68.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:28:29;46.08;39.95;58.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:30:55;43.06;38.43;49.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:33:21;44.40;38.50;52.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:35:46;43.28;37.87;50.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:38:12;43.53;39.43;50.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:41:31;48.20;40.04;60.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:43:32;44.78;39.58;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:46:01;43.66;39.04;52.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:48:43;43.68;38.85;52.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:51:10;42.40;37.56;49.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:53:38;43.56;37.21;63.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:56:05;50.70;37.60;67.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T08:58:31;43.52;38.57;48.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:00:57;43.14;38.30;53.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:03:23;43.70;38.03;55.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:05:49;44.34;38.43;52.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:08:16;44.48;39.95;52.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:10:41;47.46;37.44;76.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:13:07;42.43;37.74;58.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:15:36;42.87;38.37;52.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:18:18;42.42;36.79;49.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:20:47;42.14;37.66;47.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:23:13;42.32;36.69;50.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:25:39;45.96;37.39;61.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:28:11;42.99;37.16;51.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:30:42;44.57;37.95;53.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:33:09;45.30;38.58;55.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:35:36;45.04;40.12;53.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:38:04;44.76;39.30;57.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:40:38;46.06;41.77;56.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:43:05;44.51;39.16;58.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:45:34;42.66;38.60;50.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:48:01;43.11;38.81;50.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:50:28;43.92;39.41;53.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:52:56;43.59;38.85;51.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:55:25;45.18;39.19;57.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T09:58:00;45.72;39.49;55.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:00:31;44.39;39.27;58.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:02:58;44.69;37.45;70.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:05:28;43.97;38.97;59.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:07:56;44.51;39.20;52.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:10:22;42.80;36.50;50.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:12:48;41.51;36.36;50.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:15:14;42.58;36.04;50.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:17:40;42.30;36.24;57.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:20:09;45.15;38.19;55.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:22:41;42.72;38.02;51.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:25:21;45.58;37.74;60.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:28:03;44.32;38.85;54.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:30:31;42.55;36.37;54.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:33:02;42.58;37.32;49.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:35:28;42.72;37.69;54.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:37:54;48.34;39.65;61.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:40:20;44.45;38.00;56.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:43:06;44.26;39.43;53.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:45:39;44.71;39.05;56.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:48:09;44.27;37.82;55.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:50:35;42.82;37.89;54.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:53:01;44.73;38.84;59.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:55:36;43.23;38.71;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T10:58:15;47.85;40.20;59.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:00:45;43.85;38.18;60.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:03:13;44.09;37.84;61.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:05:51;44.36;38.83;60.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:08:30;43.71;39.10;50.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:11:07;44.32;39.27;54.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:13:36;43.40;39.65;49.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:16:03;42.15;38.00;47.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:18:33;46.32;38.50;56.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:21:00;43.02;37.58;51.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-29T11:23:36;43.29;37.94;52.21;;
