sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:05:27;83;25;;208;149909
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:07:57;75;28;;188;150380
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:10:27;72;27;;181;150595
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:12:58;78;27;;197;150627
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:15:28;75;26;;190;150033
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:17:59;85;26;;214;150272
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:20:28;78;27;;197;150109
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:22:58;82;28;;207;149880
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:25:29;77;26;;193;148874
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:27:59;69;25;;175;151736
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:30:29;77;26;;194;149937
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:33:01;79;27;;199;150245
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:35:29;67;25;;169;149352
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:38:00;70;26;;179;151270
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:40:30;80;27;;200;149813
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:43:00;75;26;;191;151022
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:45:30;85;27;;211;148643
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:48:00;68;26;;173;151219
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:50:30;92;27;;229;148553
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:53:02;76;27;;193;150393
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:55:31;80;26;;203;151143
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T02:58:01;67;26;;168;149276
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:00:31;67;24;;169;149752
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:03:01;76;26;;191;150575
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:05:31;74;26;;188;150770
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:08:01;70;26;;177;150419
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:10:34;81;26;;201;148712
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:13:03;82;28;;209;152439
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:15:35;77;26;;193;149577
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:18:03;82;28;;202;147130
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:20:33;67;25;;173;153152
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:23:03;76;29;;191;150542
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:25:33;78;28;;197;150659
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:28:03;75;28;;189;149654
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:30:33;77;29;;191;148453
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:33:07;76;27;;193;151212
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:35:33;76;31;;192;150549
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:38:03;70;28;;175;149376
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:40:33;73;28;;185;150300
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:43:03;91;31;;231;150679
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:45:34;76;28;;190;148908
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:48:04;76;28;;194;151208
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:50:35;73;27;;183;149317
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:53:05;76;29;;193;151614
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:55:35;79;27;;198;149552
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T03:58:05;85;30;;215;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:00:35;83;29;;208;150315
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:03:05;79;28;;199;149512
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:05:35;77;27;;194;149549
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:08:05;74;26;;188;151150
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:10:35;83;28;;204;147347
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:13:06;80;29;;206;153143
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:15:36;75;26;;188;150136
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:18:06;73;26;;183;149817
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:20:36;86;27;;213;147656
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:23:06;82;28;;207;151359
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:25:36;72;27;;181;150211
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:28:06;74;26;;188;151470
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:30:36;81;26;;203;149490
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:33:06;84;28;;211;150347
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:35:36;72;25;;181;149499
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:38:06;72;26;;183;150746
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:40:37;84;26;;212;149662
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:43:06;82;27;;205;149857
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:45:41;87;26;;216;148339
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:48:07;78;27;;200;151940
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:50:37;88;27;;222;150664
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:53:07;79;26;;198;150099
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:55:38;81;26;;203;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T04:58:09;83;25;;209;150756
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:00:38;82;26;;205;149821
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:03:08;69;25;;175;150020
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:05:38;87;27;;219;149946
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:08:08;87;26;;220;150396
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:10:38;80;27;;201;149749
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:13:08;79;26;;199;150413
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:15:38;89;28;;223;149872
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:18:08;74;26;;187;149847
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:20:38;84;29;;211;150406
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:23:08;95;29;;239;149954
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:25:38;91;28;;228;149913
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:28:08;73;28;;181;148761
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:30:41;79;31;;201;151403
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:33:10;83;30;;208;149682
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:35:39;90;30;;228;150972
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:38:12;85;32;;211;148822
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:43:51;77;32;;193;149598
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:46:15;74;32;;188;151436
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:48:46;84;31;;212;150510
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:51:15;71;30;;179;150186
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:53:45;79;30;;201;150827
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:56:16;84;32;;210;149661
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T05:58:45;76;29;;193;150647
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:01:16;69;31;;173;148624
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:03:46;84;31;;214;151655
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:06:18;86;32;;218;150512
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:08:50;86;34;;216;150108
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:11:17;78;31;;195;148846
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:16:22;78;33;;197;151269
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:18:50;77;32;;195;150432
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:21:21;77;33;;194;150728
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:23:52;71;30;;178;150091
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:26:22;81;35;;206;150747
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:28:52;81;34;;203;149290
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:31:22;73;32;;184;149705
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:33:52;79;33;;199;150636
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:36:22;78;35;;197;150447
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:38:52;83;34;;207;149311
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:41:22;77;33;;196;151260
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:43:52;75;32;;185;146477
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:46:22;76;34;;196;152994
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:48:53;74;33;;188;150607
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:51:23;83;33;;208;150312
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:56:26;70;34;;178;151393
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T06:58:56;73;30;;183;150267
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:01:27;74;32;;185;149338
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:03:59;81;30;;206;151100
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:06:28;79;33;;200;150681
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:08:58;68;28;;171;150587
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:11:29;80;31;;201;149594
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:13:59;68;29;;170;149962
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:16:32;74;28;;187;151299
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:18:59;78;28;;197;150154
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:21:29;83;29;;208;149718
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:24:00;78;29;;198;150425
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:26:30;74;29;;187;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:29:01;78;29;;198;150851
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:31:35;88;30;;222;150440
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:34:03;92;32;;232;150105
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:36:32;81;30;;204;150320
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:39:03;81;30;;205;150392
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:41:33;80;31;;198;148089
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:44:03;80;29;;201;150391
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:46:33;78;29;;198;151853
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:49:04;77;30;;194;149840
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:51:34;79;31;;198;149989
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:54:05;71;31;;182;152497
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:56:36;72;30;;182;150190
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T07:59:06;81;31;;204;151051
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:02:13;78;33;;197;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:04:19;71;31;;181;150929
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:16:55;75;33;;190;150772
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:24:43;73;34;;186;151234
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:29:36;72;33;;181;149359
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:34:54;78;35;;197;150427
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:37:01;81;38;;205;150964
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:52:24;76;42;;194;151450
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:57:09;71;45;;178;148539
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T08:59:36;90;47;;231;152571
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:01:56;79;49;;198;149619
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:04:53;73;44;;186;151296
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:12:07;75;45;;189;151125
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:14:47;76;43;;192;150188
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:17:18;82;46;;204;148107
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:21:59;66;47;;170;152732
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:24:36;90;53;;228;150391
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:27:05;76;56;;191;150106
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:29:38;74;59;;187;151543
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:32:30;78;59;;198;150587
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:35:03;87;59;;217;149140
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:42:08;75;54;;188;148885
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:49:55;84;49;;213;150689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:54:31;69;51;;176;151135
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T09:57:05;92;51;;232;150353
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:02:05;77;55;;196;151287
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:04:36;72;56;;182;151210
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:07:06;73;58;;182;149573
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:09:39;78;68;;197;151240
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:12:12;82;67;;205;149591
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:14:40;76;68;;193;151448
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:17:10;78;69;;197;150775
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:22:12;80;69;;201;150559
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:24:43;77;67;;197;151889
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:27:15;74;66;;186;150548
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:29:45;75;69;;189;150885
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:32:18;77;66;;193;150038
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:34:47;79;72;;201;151208
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:37:16;66;69;;166;149694
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:39:55;75;70;;190;150288
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:42:17;73;67;;182;147580
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:44:50;73;63;;188;153742
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:47:23;77;65;;194;149543
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:50:00;81;68;;204;150415
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:54:52;78;66;;197;150760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:57:37;73;68;;182;149342
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T10:59:56;72;67;;183;152185
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:02:20;71;68;;178;150159
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:04:50;86;69;;217;149741
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:07:29;73;67;;182;148962
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:09:58;70;67;;179;152175
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:14:53;76;71;;193;151342
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:17:23;70;69;;177;149832
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:19:53;81;70;;202;148480
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:22:25;78;71;;199;152664
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:24:54;77;70;;194;150608
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:27:24;78;68;;197;149825
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:29:58;79;69;;199;149759
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:32:25;82;70;;208;151031
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:34:56;67;67;;168;149289
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:37:26;79;67;;197;148967
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:39:56;79;68;;203;152360
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:42:26;70;66;;176;149370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:44:56;78;70;;198;151057
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:47:26;82;70;;207;150509
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:49:59;78;71;;194;148202
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:52:27;76;70;;194;151740
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T11:54:58;75;72;;189;151184
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T12:00:34;71;76;;181;152005
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T12:03:06;71;71;;180;150901
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T12:05:37;73;69;;183;149760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T12:08:06;76;72;;191;150187
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T12:10:36;71;71;;179;150730
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T12:26:14;81;73;;202;148853
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T13:03:18;82;71;;207;150722
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T13:28:22;80;75;;199;148890
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T13:30:49;68;76;;174;151933
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T13:33:20;72;69;;181;150555
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T13:35:50;80;72;;202;151235
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:03:22;76;69;;192;149950
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:05:52;81;69;;203;148973
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:08:26;76;69;;192;151277
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:10:53;80;72;;201;150362
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:16:00;79;70;;201;151498
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:18:26;83;68;;209;150105
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:20:56;83;70;;210;150222
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:23:27;71;64;;177;147799
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:25:57;64;62;;164;152222
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:28:29;79;64;;201;151329
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:30:59;80;62;;202;150406
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:33:36;69;63;;173;148543
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:36:10;88;66;;225;152787
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:38:58;75;67;;191;151428
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:44:09;67;65;;172;151877
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:46:39;74;63;;186;149535
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:49:09;76;64;;189;148226
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:51:39;64;63;;164;151741
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:54:09;77;63;;189;147149
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:56:39;70;63;;182;154173
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T14:59:09;79;64;;198;149939
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:01:39;69;64;;172;149005
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:04:09;73;63;;184;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:06:39;69;63;;174;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:09:10;72;63;;182;150005
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:11:41;78;60;;196;150596
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:14:12;78;62;;195;149739
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:16:41;77;63;;194;151080
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:19:11;78;61;;195;149561
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:21:41;84;62;;211;150438
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:24:11;72;61;;180;149528
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:26:42;79;61;;196;148607
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:29:12;69;63;;176;152482
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:31:42;80;62;;202;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:34:12;59;63;;148;149370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:36:42;72;65;;183;150835
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:39:12;70;66;;177;149951
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:41:44;75;66;;189;149648
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:44:12;78;66;;195;149821
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:46:42;78;69;;197;150152
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:49:13;76;69;;191;149225
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:51:43;74;69;;190;152167
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:54:13;71;66;;178;150009
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:56:43;84;72;;210;149941
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T15:59:13;74;69;;187;149751
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:01:43;73;68;;185;150848
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:04:13;74;66;;186;149847
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:06:43;76;65;;190;148880
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:09:14;78;67;;198;151112
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:11:44;77;62;;193;149371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:14:14;76;64;;193;150911
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:16:45;73;61;;184;150497
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:19:21;73;63;;184;150710
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:21:46;70;63;;178;151016
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:24:17;80;63;;202;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:26:47;73;61;;183;150228
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:29:17;84;61;;210;149178
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:31:47;73;61;;185;150381
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:34:17;76;62;;191;150578
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:36:47;84;63;;210;148779
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:39:20;69;62;;174;151287
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:41:48;78;67;;198;151032
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:44:18;74;60;;187;149909
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:46:48;76;59;;192;150084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:49:18;75;59;;190;150024
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:51:49;85;59;;214;150274
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:54:19;81;58;;202;149625
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:56:50;69;55;;175;150488
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T16:59:21;81;55;;206;151338
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:01:51;76;54;;190;149824
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:04:20;78;55;;196;150042
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:06:50;75;52;;189;150796
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:09:20;72;55;;180;149552
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:11:50;72;53;;182;150093
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:14:21;78;53;;197;150436
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:16:52;76;53;;192;150074
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:19:22;77;53;;195;151340
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-29T17:21:53;72;52;;183;150557
