sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:02:00;79.69297513766061;;;199;149825
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:04:31;88.88710936717983;;;222;149853
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:07:02;83.29769385136692;;;211;151985
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:09:33;81.58200443552646;;;206;151504
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:12:03;80.49928244835297;;;201;149815
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:14:34;74.74419100405031;;;187;150112
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:22:06;82.27713281499628;;;206;150224
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:24:39;86.3893279044226;;;215;149324
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:27:08;81.45704485384297;;;207;152473
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:29:39;68.66668871762643;;;173;151165
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:32:09;94.6321642429427;;;236;149632
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:34:39;81.21949267824277;;;203;149964
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:37:10;82.39844491179652;;;207;150731
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:39:40;85.31618150286712;;;214;150499
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:42:10;88.14296063752717;;;219;149076
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:44:48;72.15515351241454;;;181;150509
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:49:43;89.82035928143712;;;229;152972
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:52:15;94.82197638746862;;;238;150598
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:54:45;85.31633179455298;;;215;151202
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:57:16;85.77839258175753;;;216;151087
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T00:59:46;82.3522357032921;;;206;150087
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:02:16;80.22510926180925;;;201;150327
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:04:54;89.44555733766363;;;224;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:07:21;84.75423271433426;;;212;150081
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:09:51;85.9312549960032;;;215;150120
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:12:24;80.9562046678163;;;205;151934
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:14:53;92.55611130773906;;;231;149747
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:17:22;83.35912242465744;;;211;151873
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:19:55;73.12005540608934;;;183;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:22:22;94.58960856002415;;;235;149065
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:24:52;84.5171492737638;;;212;150502
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:27:29;87.47403738616393;;;219;150216
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:32:28;81.15257878231351;;;204;150827
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:34:57;69.91062562065541;;;176;151050
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:37:26;83.91997772739927;;;211;150858
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:39:57;94.73242420406777;;;237;150107
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:42:27;77.74627876842527;;;197;152033
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:44:59;80.63982203625481;;;203;151042
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:47:29;93.40112375314844;;;233;149677
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:50:00;75.99746675110829;;;192;151584
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:52:32;86.09121949275266;;;216;150538
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:55:08;79.47335655721419;;;200;150994
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T01:57:32;87.10293259797423;;;219;150856
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:00:10;77.28878383044275;;;194;150604
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:02:34;75.61716954555564;;;187;148379
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:05:05;90.46615749275745;;;229;151880
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:07:36;82.33894893678199;;;210;153026
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:10:07;79.54869374415814;;;200;150851
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:12:38;87.12217086069778;;;218;150134
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:20:11;84.56859227687784;;;209;148282
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:22:41;82.89734741584216;;;211;152719
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:25:13;79.68917258058121;;;201;151338
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:27:42;81.05949687208837;;;203;150260
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:30:13;87.7657462074078;;;221;151084
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:32:44;72.50803431515763;;;182;150604
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:35:14;81.39173245280273;;;205;151121
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:37:52;83.05747818236533;;;207;149535
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:40:16;82.3729753277098;;;208;151506
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:47:48;73.51031741275644;;;184;150183
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:50:20;82.04301643502616;;;207;151384
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:52:50;85.51201145463223;;;215;150856
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:55:21;80.40494370990533;;;202;150737
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T02:57:51;86.43294808048488;;;217;150637
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:02:53;82.97107921951607;;;209;151137
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:05:24;90.22735704064868;;;227;150952
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:07:55;73.7726279494016;;;184;149649
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:15:27;80.44542194218234;;;203;151407
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:17:58;82.38259485274608;;;207;150760
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:20:29;88.21937217213471;;;220;149627
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:23:00;91.71458632486551;;;231;151121
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:25:31;81.28899228085017;;;205;151312
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:28:01;83.85744234800839;;;210;150255
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:30:32;84.71655088296123;;;213;150856
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:33:03;84.81300466071464;;;212;149977
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:35:34;96.80223369507955;;;245;151856
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:43:06;80.51594295785932;;;201;149784
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:45:37;101.67754817860568;;;258;152246
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:50:38;77.94764650340518;;;194;149331
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:53:09;83.58852366370077;;;212;152174
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:55:40;90.61582994959163;;;228;150967
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T03:58:11;89.90051010215362;;;225;150166
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:00:41;86.44442526408042;;;217;150617
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:03:12;81.30298377945398;;;203;149810
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:05:43;80.39073328493168;;;203;151510
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:08:20;91.97363422485554;;;230;150043
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:10:57;82.1033332890489;;;206;150542
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:13:14;84.75027983582964;;;212;150088
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:15:45;80.39338635688591;;;203;151505
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:18:16;81.23047661817053;;;205;151421
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:20:48;88.23938576908044;;;222;150953
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:23:18;83.14216381790938;;;209;150826
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:25:49;85.96102569544857;;;216;150766
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:28:20;81.03062480967071;;;204;151054
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:30:51;86.59097679653107;;;218;151055
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:33:21;87.369925861897;;;219;150395
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:35:53;91.10076779249711;;;229;150822
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:38:26;80.12927523070555;;;200;149758
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:40:54;74.74541080315065;;;189;151715
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:43:26;92.84301991099238;;;234;151223
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:45:55;87.39433200534742;;;219;150353
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:48:26;95.64567444752386;;;241;151183
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:55:59;79.68648797178915;;;203;152849
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T04:58:30;82.68350371346986;;;208;150937
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:03:32;74.83913545619535;;;189;151525
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:06:07;88.51674641148325;;;222;150480
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:08:32;84.33253397282174;;;211;150120
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:11:04;89.36313869821075;;;225;151069
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:13:36;89.42114710772267;;;225;150971
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:16:05;78.6810058516527;;;199;151752
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:18:42;91.08989657915673;;;229;150840
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:21:15;82.05100970538642;;;206;150638
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:26:10;78.21660891040464;;;199;152653
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:28:41;87.05229072827154;;;220;151633
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:31:12;78.59491539016761;;;196;149628
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:33:42;92.10942441492726;;;233;151776
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:36:13;79.30685806055078;;;200;151311
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:38:44;87.84831259689152;;;221;150942
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:41:15;79.79784545817263;;;200;150380
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:43:45;96.33246642959503;;;242;150728
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:46:15;81.47344458274813;;;204;150233
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:48:52;82.14128300677164;;;205;149742
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:53:47;82.56880733944953;;;207;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:56:19;93.4665804169032;;;236;151498
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T05:58:50;86.2903118910966;;;217;150886
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:01:21;85.47918941229729;;;214;150212
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:03:53;77.45728263963827;;;195;151051
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:06:23;81.77036816512852;;;206;151155
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:08:54;85.03469576029842;;;212;149586
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:11:25;86.8318173781506;;;221;152709
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:13:55;85.97197206580472;;;214;149351
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:16:26;92.49783515704952;;;235;152436
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:23:58;76.91909251010048;;;198;154448
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:26:29;83.55493073561496;;;210;150799
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:29:10;88.6973815048061;;;223;150850
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:31:31;87.74028874531388;;;220;150444
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:34:01;86.98832840089116;;;218;150365
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:36:32;79.06970583950307;;;199;151006
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:39:02;69.8017629930996;;;175;150426
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:41:33;91.02422035776476;;;230;151608
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:44:04;90.85754311063674;;;227;149905
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:51:36;91.69435215946844;;;230;150500
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:54:07;79.24004639095779;;;197;149167
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:56:38;78.83844688259641;;;200;152210
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T06:59:09;75.01289904348631;;;189;151174
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:01:40;75.66154070789999;;;190;150671
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:04:10;76.90468600573797;;;193;150576
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:06:41;73.13631575809369;;;184;150951
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:09:13;84.32496933938812;;;212;150845
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:11:46;88.41275214560227;;;222;150657
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:21:45;73.36343115124153;;;182;148848
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:24:16;83.80272916243172;;;213;152501
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:26:50;87.37497765980685;;;220;151073
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:29:17;78.36238605469374;;;196;150072
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:31:49;80.48236294092648;;;202;150592
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:34:19;89.38725832518605;;;224;150357
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:36:49;81.1289114541562;;;204;150871
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:39:20;88.67386838093975;;;223;150890
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:46:52;78.72908758610994;;;196;149373
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:49:23;80.02154931705746;;;203;152209
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:51:53;72.9606889402759;;;183;150492
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:54:24;78.10518164461475;;;195;149798
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:56:55;86.95367061215121;;;221;152495
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T07:59:27;92.38794974414112;;;232;150669
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:01:57;87.88557642598656;;;221;150878
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:04:28;81.96286472148542;;;206;150800
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:14:30;90.43164177915291;;;227;150611
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:17:01;88.13926003084875;;;220;149763
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:19:32;82.43837034873687;;;207;150658
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:22:03;79.13322738273445;;;200;151643
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:24:34;91.3435443942864;;;230;151078
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:27:04;84.19736500821357;;;211;150361
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:29:35;80.5998001548469;;;203;151117
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:32:05;79.6495420151334;;;200;150660
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:34:43;87.46471593845665;;;220;150918
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:37:15;88.24355220408327;;;220;149586
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:42:11;79.53833470733719;;;201;151625
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:47:12;79.64305193226397;;;202;152179
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:49:45;91.13823295303794;;;229;150760
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:52:14;83.25532296293346;;;209;150621
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:54:44;87.74541917296965;;;221;151119
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:57:22;74.28708363287802;;;186;150228
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T08:59:45;76.58324956351515;;;193;151208
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:02:16;80.25233570230776;;;201;150276
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:04:46;90.23529967156509;;;223;148279
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:07:16;85.06541464443976;;;215;151648
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:09:55;88.57384145814353;;;222;150383
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:12:29;85.04634959506491;;;213;150271
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:14:51;81.80258309945332;;;205;150362
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:17:18;86.42491586514527;;;217;150651
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:19:50;80.96366508688783;;;205;151920
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:22:20;86.97551579658055;;;219;151077
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:24:51;89.89181162494697;;;226;150848
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:27:24;70.30225999920562;;;177;151062
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:29:53;78.10891411340405;;;196;150559
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:32:24;81.20487229233754;;;203;149991
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:34:55;86.53105305789151;;;219;151853
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:37:25;84.87239256470026;;;213;150579
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:40:02;77.95686386865934;;;195;150083
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:44:56;85.27967104523789;;;215;151267
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:47:26;74.24952097083245;;;186;150304
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:49:59;88.3936463718426;;;220;149332
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:52:27;88.14118688748918;;;219;149079
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:54:57;85.24184743287863;;;216;152038
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T09:57:33;74.82294570334902;;;187;149954
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:02:27;83.76489984776062;;;210;150421
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:04:57;75.48331403869189;;;188;149437
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:07:28;77.96185437839343;;;196;150843
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:09:58;86.78009682408951;;;216;149343
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:12:29;77.82255662980684;;;196;151113
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:14:59;80.77684397139487;;;202;150043
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:17:29;79.24340467894474;;;199;150675
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:19:59;81.24056908816556;;;201;148448
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:22:37;78.31142634902638;;;198;151702
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:25:18;81.17418792814435;;;205;151526
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:32:34;76.84072952719964;;;195;152263
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:35:05;73.8970367953984;;;185;150209
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:40:07;83.48240906380441;;;210;150930
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:42:38;79.44284087598973;;;200;151052
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:45:16;72.65759112140205;;;182;150294
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:47:38;85.02466642386518;;;214;151015
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:50:17;75.50385842027818;;;189;150191
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:52:49;89.1725661661768;;;224;150719
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:55:34;80.80274623712701;;;204;151480
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T10:57:43;85.07987834372535;;;214;150917
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:00:13;85.14267060179479;;;213;150101
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:02:44;87.92739746732295;;;223;152171
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:05:16;82.3509130209922;;;207;150818
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:07:47;85.52958727001491;;;215;150825
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:10:16;77.99856737325233;;;196;150772
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:12:51;83.19401321550832;;;209;150732
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:15:20;91.30244928744393;;;230;151146
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:17:51;92.4094162008577;;;232;150634
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:20:22;73.16345803373207;;;184;150895
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:25:22;88.74801901743264;;;224;151440
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:27:54;88.23470431347384;;;220;149601
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:30:23;88.40728137698636;;;223;151345
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:32:58;79.56764249205324;;;199;150061
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:35:23;82.52601363473269;;;207;150498
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:37:54;79.47495939721504;;;199;150236
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:40:24;84.31195423065341;;;210;149445
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:42:56;74.25987004522742;;;188;151899
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:45:26;81.53578957137364;;;205;150854
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:52:57;83.98288500447777;;;211;150745
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:55:28;84.4245919809912;;;212;150667
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T11:57:59;77.66655160510874;;;195;150644
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:00:33;88.87595720199442;;;224;151222
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:03:00;86.74027653436785;;;218;150795
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:05:31;87.14829201340538;;;218;150089
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:08:02;92.06653659181852;;;232;151195
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:10:32;86.99237819071816;;;218;150358
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:13:03;86.67057194589412;;;217;150224
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:15:41;82.22481370940643;;;208;151779
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:23:07;79.05190416274152;;;200;151799
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:25:37;86.44047634782379;;;218;151318
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:30:42;87.2575083572425;;;221;151964
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:33:10;83.33834164713424;;;208;149751
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:35:40;80.11316314794495;;;202;151286
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:38:11;82.18471046763233;;;207;151123
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:40:49;82.61148540263073;;;206;149616
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:43:20;85.4353132628153;;;217;152396
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:48:14;81.31655372700871;;;203;149785
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:50:45;78.30408763566285;;;193;147885
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:53:15;81.56242612099084;;;207;152276
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:55:46;77.57797581158498;;;195;150816
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T12:58:17;81.1656174525874;;;205;151542
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T13:00:47;85.32808782679196;;;214;150478
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T13:03:18;83.41332627188773;;;210;151055
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-29T13:05:50;79.42969479139776;;;200;151077
