sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41115;SDS011;26861;51.824;4.682;2023-07-29T00:02:14;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:04:40;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:07:06;0.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:09:31;1.00;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:11:57;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:14:22;0.20;;;0.20;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:16:51;0.55;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:19:17;0.40;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:21:43;0.98;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:24:09;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:26:35;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:29:01;0.57;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:31:27;0.30;;;0.28;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:33:53;0.47;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:36:19;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:38:46;0.63;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:41:12;0.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:43:40;0.40;;;0.22;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:46:06;0.50;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:48:34;0.82;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:51:00;0.90;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:53:26;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:55:53;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T00:58:19;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:00:45;0.50;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:03:12;0.80;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:11:33;0.57;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:16:48;0.55;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:21:56;1.38;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:24:24;0.63;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:26:51;1.20;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:29:16;0.52;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:31:43;1.00;;;0.45;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:34:13;0.22;;;0.22;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:36:55;0.73;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:39:24;0.70;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:41:54;0.37;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:44:19;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:46:45;0.65;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:49:12;0.93;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:51:37;0.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:54:04;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:56:30;0.55;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T01:58:55;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:01:21;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:03:47;0.45;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:06:19;0.47;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:08:45;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:11:10;0.63;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:13:36;0.43;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:16:02;0.75;;;0.35;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:18:27;0.25;;;0.20;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:20:53;0.60;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:23:19;0.57;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:25:45;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:28:11;0.28;;;0.20;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:30:41;1.05;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:33:10;0.95;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:35:35;1.02;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:38:01;0.52;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:40:27;1.20;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:42:54;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:45:19;0.38;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:47:45;0.55;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:50:11;0.52;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:52:37;0.38;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:55:03;0.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:57:29;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T02:59:54;0.57;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:02:20;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:04:47;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:07:13;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:09:39;1.08;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:12:06;0.38;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:14:32;0.32;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:17:01;0.52;;;0.32;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:19:29;0.47;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:21:54;0.90;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:24:20;0.52;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:26:45;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:29:11;1.02;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:31:37;0.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:34:03;0.43;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:36:29;1.23;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:38:54;0.43;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:41:20;0.47;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:43:45;0.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:46:11;0.70;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:48:38;0.63;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:51:04;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:53:29;2.00;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:55:55;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T03:58:21;1.00;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:00:47;0.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:03:12;0.57;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:05:38;0.30;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:08:04;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:10:29;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:12:56;0.55;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:15:22;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:17:47;0.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:20:13;1.45;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:22:39;0.95;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:25:05;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:27:31;1.00;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:29:56;0.75;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:32:22;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:34:48;1.13;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:37:13;0.90;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:39:39;1.50;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:42:05;1.20;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:44:30;1.17;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:46:56;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:49:22;0.93;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:51:47;0.77;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:54:13;1.35;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:56:38;0.90;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T04:59:04;0.90;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:01:30;1.23;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:03:56;1.00;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:06:22;0.68;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:08:48;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:11:14;1.08;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:13:40;0.57;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:16:07;0.60;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:18:33;1.45;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:20:58;0.65;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:23:24;0.93;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:25:50;0.80;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:28:16;1.60;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:30:43;0.43;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:33:09;1.17;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:35:34;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:38:00;1.27;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:40:26;0.57;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:42:51;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:45:17;0.85;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:47:43;0.77;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:50:08;0.88;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:52:34;0.75;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:55:00;1.10;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:57:26;0.65;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T05:59:52;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:02:17;0.68;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:04:43;1.73;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:07:08;0.88;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:09:34;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:12:00;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:14:25;0.68;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:16:51;0.65;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:19:17;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:21:44;5.07;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:24:10;1.05;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:26:36;1.50;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:29:01;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:31:27;0.75;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:33:53;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:36:19;1.05;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:38:45;0.70;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:41:11;0.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:43:36;1.17;;;0.43;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:46:02;0.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:48:27;0.77;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:50:53;1.33;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:53:20;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:55:46;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T06:58:12;1.02;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:00:37;1.27;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:03:03;0.95;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:05:29;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:07:54;0.60;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:10:20;0.80;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:12:45;0.98;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:15:11;0.73;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:17:37;0.80;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:20:02;1.20;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:22:28;1.35;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:24:54;0.60;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:27:20;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:29:45;0.63;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:32:11;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:34:36;0.63;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:37:02;0.82;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:39:29;1.55;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:41:55;0.60;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:44:20;0.85;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:46:46;0.80;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:49:12;1.38;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:51:38;0.70;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:54:04;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:56:30;1.42;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T07:58:55;0.70;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:01:21;2.25;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:03:47;0.80;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:06:12;0.55;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:08:38;0.80;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:11:04;0.85;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:13:29;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:15:55;1.00;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:18:21;1.55;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:23:19;0.55;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:25:50;1.10;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:28:21;1.05;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:30:50;1.10;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:33:16;0.93;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:35:42;1.60;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:38:09;1.48;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:40:35;1.73;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:43:04;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:45:33;0.98;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:48:23;1.25;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:51:10;1.00;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:53:37;1.13;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:56:04;1.48;;;1.05;;
41115;SDS011;26861;51.824;4.682;2023-07-29T08:58:33;0.82;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:00:59;0.73;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:03:26;1.02;;;0.88;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:05:52;1.48;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:08:20;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:10:46;1.23;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:13:13;1.05;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:15:39;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:18:08;1.63;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:20:36;0.75;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:23:02;1.92;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:25:30;2.17;;;0.85;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:27:59;0.65;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:30:26;0.95;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:32:56;1.73;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:35:23;0.63;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:37:51;1.02;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:40:18;0.80;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:42:47;1.15;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:45:25;0.80;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:47:52;0.63;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:50:26;0.82;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:52:53;0.55;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:55:21;1.55;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T09:57:52;1.25;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:00:21;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:02:47;0.77;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:05:14;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:07:40;0.82;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:10:07;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:12:34;0.85;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:15:02;1.48;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:17:40;1.20;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:20:10;0.80;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:22:40;1.20;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:25:08;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:27:47;0.80;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:30:26;2.28;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:32:54;1.65;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:35:24;0.90;;;0.90;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:37:53;0.60;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:40:20;0.45;;;0.45;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:43:03;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:45:41;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:48:10;0.88;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:50:37;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:53:03;1.08;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:55:30;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T10:58:14;1.27;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:00:42;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:03:09;1.52;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:05:46;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:08:25;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:10:58;1.13;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:13:26;0.60;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:15:53;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:18:20;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:20:46;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:23:12;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:25:38;0.80;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:28:04;1.52;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:30:30;0.73;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:32:56;0.63;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:35:23;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:37:49;0.52;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:40:22;0.73;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:42:49;0.80;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:45:16;0.80;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:47:42;0.80;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:50:08;0.68;;;0.38;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:52:36;0.82;;;0.52;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:55:03;1.95;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:57:30;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2023-07-29T11:59:58;0.63;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:02:23;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:04:50;0.73;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:07:18;0.68;;;0.40;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:09:43;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:12:11;0.98;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:14:37;1.08;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:17:04;0.77;;;0.68;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:19:31;1.02;;;0.73;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:24:27;0.80;;;0.80;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:26:54;0.88;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:29:20;0.65;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:31:46;2.08;;;0.82;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:34:21;0.85;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:36:50;0.90;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:39:17;0.55;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:41:43;0.57;;;0.57;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:44:09;0.80;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:46:34;0.95;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:49:00;0.75;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:51:26;1.02;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:53:53;1.15;;;0.70;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:56:19;1.23;;;0.75;;
41115;SDS011;26861;51.824;4.682;2023-07-29T12:58:45;0.68;;;0.65;;
41115;SDS011;26861;51.824;4.682;2023-07-29T13:01:10;0.63;;;0.63;;
41115;SDS011;26861;51.824;4.682;2023-07-29T13:03:42;0.47;;;0.47;;
41115;SDS011;26861;51.824;4.682;2023-07-29T13:06:08;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2023-07-29T13:08:34;0.60;;;0.60;;
41115;SDS011;26861;51.824;4.682;2023-07-29T13:10:59;1.75;;;0.55;;
41115;SDS011;26861;51.824;4.682;2023-07-29T13:13:25;0.98;;;0.80;;
