sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:00:45;46;41;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:02:45;57;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:04:46;46;38;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:06:46;42;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:08:46;34;28;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:10:47;39;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:12:48;30;27;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:14:48;28;27;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:16:48;28;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:18:48;27;27;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:20:49;29;28;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:22:50;23;23;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:24:51;31;23;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:26:50;302;217;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:28:50;139;114;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:30:51;83;72;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:32:52;75;67;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:34:52;61;50;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:36:52;58;47;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:38:53;55;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:40:53;44;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:42:54;42;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:44:54;36;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:46:55;27;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:48:56;34;31;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:50:57;27;25;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:52:57;28;25;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:54:57;22;22;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:56:58;25;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T00:58:58;159;132;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:00:59;255;207;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:02:59;283;225;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:04:59;184;155;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:07:03;229;194;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:09:02;172;138;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:11:03;122;109;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:13:02;112;95;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:15:04;242;199;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:17:03;187;145;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:19:04;148;124;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:21:03;231;195;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:23:03;167;128;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:25:04;124;108;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:27:04;159;137;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:29:05;145;129;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:31:08;246;221;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:33:07;180;158;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:35:09;362;306;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:37:06;290;241;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:39:07;273;226;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:41:08;293;226;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:43:07;176;158;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:45:08;150;115;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:47:08;393;347;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:49:08;228;213;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:51:10;295;242;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:53:09;234;183;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:55:09;171;149;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:57:10;151;118;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T01:59:10;115;100;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:01:10;109;89;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:03:11;87;68;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:05:12;82;64;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:07:12;64;56;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:09:12;58;51;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:11:13;93;78;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:13:13;159;137;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:15:14;194;153;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:17:14;149;126;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:19:15;160;128;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:21:15;124;94;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:23:16;109;85;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:25:16;91;70;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:27:17;97;77;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:29:17;141;108;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:31:20;184;154;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:33:18;162;127;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:35:18;151;103;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:37:18;123;92;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:39:18;116;88;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:41:18;166;134;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:43:18;119;97;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:45:19;177;140;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:47:19;147;113;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:49:19;140;104;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:51:20;135;94;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:53:21;120;84;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:55:21;126;76;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:57:21;93;64;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T02:59:21;108;83;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:01:22;170;130;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:03:22;153;114;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:05:23;175;132;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:07:24;164;113;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:09:24;122;86;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:11:24;137;98;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:13:25;222;183;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:15:25;134;119;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:17:26;175;126;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:19:26;180;135;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:21:27;119;93;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:23:28;99;81;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:25:28;84;69;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:27:28;85;60;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:29:29;68;53;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:31:29;55;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:33:30;49;40;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:35:30;38;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:37:30;47;31;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:39:31;30;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:41:31;91;82;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:43:31;357;309;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:45:32;115;103;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:47:33;180;154;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:49:34;148;128;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:51:34;108;95;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:53:35;97;81;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:55:36;70;62;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:57:36;60;51;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T03:59:37;44;39;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:01:38;39;36;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:03:38;38;34;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:05:38;31;27;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:07:38;30;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:09:39;33;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:11:39;19;19;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:13:39;401;300;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:15:39;108;90;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:17:40;77;57;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:19:41;51;42;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:21:41;53;42;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:23:42;146;124;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:25:42;109;91;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:27:42;74;64;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:29:43;75;55;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:31:43;49;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:33:44;46;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:35:43;37;31;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:37:44;34;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:39:44;29;23;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:41:44;198;158;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:43:44;125;94;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:45:44;91;77;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:47:45;71;59;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:49:46;59;50;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:51:46;45;36;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:53:47;43;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:55:47;36;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:57:48;30;23;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T04:59:48;24;21;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:01:48;18;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:03:48;21;15;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:05:49;20;15;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:07:49;16;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:09:50;14;11;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:11:50;12;10;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:13:50;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:15:50;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:17:50;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:19:51;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:21:50;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:23:51;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:25:51;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:27:51;38;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:29:52;37;31;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:31:52;25;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:33:53;30;25;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:35:54;27;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:37:54;18;15;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:39:55;19;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:41:55;110;88;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:43:55;65;46;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:45:56;47;38;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:47:57;38;32;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:49:57;30;23;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:51:58;30;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:53:58;20;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:55:58;17;13;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:57:59;13;13;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T05:59:59;18;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:02:00;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:04:00;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:06:00;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:08:00;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:10:00;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:12:00;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:14:00;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:16:00;7;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:18:01;6;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:20:02;168;151;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:22:02;110;100;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:24:02;64;59;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:26:03;44;42;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:28:03;216;182;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:30:06;161;141;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:32:04;112;91;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:34:04;94;78;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:36:04;73;62;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:38:04;73;58;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:40:06;53;47;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:42:06;41;37;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:44:06;31;29;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:46:06;33;28;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:48:07;22;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:50:07;19;19;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:52:07;20;18;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:54:07;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:56:07;13;13;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T06:58:08;14;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:00:08;11;11;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:02:08;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:04:09;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:06:09;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:08:09;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:10:10;11;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:12:10;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:14:10;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:16:10;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:18:10;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:20:11;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:22:10;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:24:10;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:26:10;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:28:11;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:30:11;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:32:11;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:34:11;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:36:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:38:11;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:40:12;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:42:11;3;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:44:12;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:46:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:48:12;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:50:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:52:12;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:54:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:56:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T07:58:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:00:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:02:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:04:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:06:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:08:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:10:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:12:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:14:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:16:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:18:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:20:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:22:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:24:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:26:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:28:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:30:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:32:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:34:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:36:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:38:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:40:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:42:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:44:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:46:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:48:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:50:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:52:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:54:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:56:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T08:58:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:00:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:02:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:04:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:06:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:08:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:10:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:12:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:14:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:16:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:18:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:20:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:22:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:24:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:26:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:28:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:30:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:32:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:34:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:36:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:38:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:40:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:42:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:44:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:46:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:48:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:50:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:52:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:54:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:56:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T09:58:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:00:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:02:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:04:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:06:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:08:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:10:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:12:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:14:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:16:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:18:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:20:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:22:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:24:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:26:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:28:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:30:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:32:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:34:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:36:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:38:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:40:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:42:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:46:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:48:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:50:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:52:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:54:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:56:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T10:58:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:00:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:02:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:04:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:06:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:08:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:10:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:14:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:16:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:18:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:20:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:22:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:24:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:26:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:28:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:30:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:32:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:34:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:36:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:38:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:40:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:42:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:44:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:46:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:48:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:50:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:52:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:54:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:56:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T11:58:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-29T12:00:26;0;0;
