sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:00:28;62;22;;152;146852
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:02:58;59;22;;154;154160
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:05:28;63;23;;159;149973
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:07:58;61;21;;156;151142
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:10:30;70;23;;176;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:12:59;62;22;;155;149626
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:15:30;58;22;;146;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:18:00;63;22;;159;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:20:31;64;22;;162;150683
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:23:02;61;22;;154;150372
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:25:31;66;22;;166;149815
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:28:02;60;22;;151;150179
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:30:32;61;21;;154;149246
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:33:03;61;23;;156;152494
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:35:34;60;21;;151;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:38:04;62;21;;154;147274
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:40:35;67;24;;174;154385
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:43:05;59;21;;148;148382
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:45:36;64;22;;165;152359
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:48:06;73;22;;186;150821
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:50:37;67;22;;170;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:53:07;61;22;;152;148044
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:55:38;60;21;;151;149513
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T00:58:08;61;22;;158;153683
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:00:39;55;20;;140;150038
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:03:09;67;23;;170;150889
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:05:41;66;22;;165;149300
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:08:12;74;22;;185;149450
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:10:42;60;22;;153;151360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:13:13;63;22;;157;149012
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:15:53;67;23;;170;151433
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:18:14;64;22;;162;151184
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:20:41;58;21;;148;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:23:12;58;21;;146;150045
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:25:42;59;21;;149;149704
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:28:13;61;22;;156;151588
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:30:43;63;21;;160;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:33:16;63;22;;159;149996
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:35:46;60;23;;153;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:38:27;60;21;;151;150916
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:40:47;62;21;;155;149654
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:43:18;67;22;;170;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:45:47;60;22;;152;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:48:18;63;20;;158;149913
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:50:48;57;23;;145;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:53:19;65;20;;164;149860
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:55:49;69;22;;174;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T01:58:19;58;21;;147;151168
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:00:50;67;23;;170;150639
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:03:20;67;22;;169;150321
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:05:51;61;21;;154;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:08:21;62;22;;155;149270
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:10:51;63;20;;160;151582
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:13:22;66;21;;168;150676
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:15:52;52;21;;132;149982
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:18:23;62;21;;158;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:20:53;77;22;;195;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:23:24;68;22;;169;149113
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:25:54;72;22;;183;152281
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:28:24;56;20;;138;145915
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:33:25;58;20;;149;151539
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:35:56;67;22;;167;148007
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:38:26;59;20;;149;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:40:57;59;21;;150;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:43:27;63;21;;162;152325
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:45:58;61;21;;153;149681
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:48:29;56;21;;142;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:50:59;58;21;;146;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:53:29;67;22;;166;148168
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:56:00;62;21;;160;153470
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T02:58:30;63;21;;156;148157
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:01:02;58;21;;148;151992
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:03:32;67;22;;169;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:06:06;65;21;;164;151378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:08:32;52;22;;132;149920
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:11:06;65;21;;165;150885
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:13:34;65;21;;165;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:16:05;70;22;;176;149742
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:18:35;63;21;;157;149170
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:21:06;56;21;;144;152505
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:23:37;65;21;;164;150872
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:26:10;57;21;;144;149294
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:28:38;64;23;;163;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:31:08;67;22;;169;149892
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:33:37;64;22;;162;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:36:08;62;22;;156;149645
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:38:40;61;20;;154;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:41:09;59;21;;150;152016
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:43:39;72;23;;180;149866
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:46:10;74;22;;184;148696
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:48:41;65;21;;167;152770
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:51:11;65;21;;164;150142
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:53:41;65;21;;166;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:56:12;66;22;;165;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T03:58:42;60;21;;152;150860
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:01:14;56;20;;140;149100
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:03:44;69;22;;176;152175
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:06:14;53;21;;131;148208
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:08:45;60;20;;150;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:11:15;56;22;;144;153121
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:13:46;63;21;;159;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:16:17;65;21;;164;150942
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:18:46;64;22;;161;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:21:17;58;20;;146;149992
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:23:47;61;22;;154;149686
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:26:18;68;22;;173;150808
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:28:48;58;22;;147;151423
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:31:19;67;21;;168;150397
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:33:49;58;22;;145;148356
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:36:20;58;21;;148;151760
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:38:50;56;21;;142;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:41:20;66;22;;167;151800
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:43:51;63;22;;159;149928
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:46:22;61;21;;154;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:48:52;66;22;;166;150066
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:51:23;57;21;;145;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:53:53;54;21;;137;149809
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:56:23;55;22;;140;150461
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T04:58:54;67;22;;166;147442
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:01:25;61;22;;159;153940
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:03:55;70;22;;176;150126
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:06:26;61;22;;156;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:08:57;69;22;;173;148935
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:11:26;66;23;;168;151722
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:13:56;62;22;;157;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:16:27;66;22;;166;150169
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:18:57;71;23;;180;150564
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:21:28;64;21;;160;148058
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:23:58;60;22;;154;152779
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:26:29;73;24;;184;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:28:59;63;23;;160;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:31:30;66;23;;167;149688
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:34:00;67;22;;170;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:36:31;64;23;;161;149692
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:39:01;63;23;;159;150939
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:41:32;57;22;;144;149263
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:44:02;53;22;;135;150094
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:46:33;63;23;;160;152163
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:49:03;58;22;;146;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:51:34;57;23;;145;150442
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:54:04;57;23;;143;150022
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:56:35;71;24;;179;150821
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T05:59:05;62;23;;156;150697
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:01:36;75;25;;190;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:04:06;63;23;;160;150417
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:06:36;68;23;;172;150119
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:09:07;65;23;;162;148798
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:11:37;61;23;;154;151152
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:14:08;72;24;;181;150225
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:16:38;60;24;;152;149653
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:19:09;64;23;;163;152533
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:21:40;72;25;;183;151035
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:24:10;71;25;;180;150536
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:26:41;67;23;;169;150447
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:29:11;60;24;;152;150571
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:31:42;68;24;;169;148204
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:34:12;52;22;;132;151219
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:36:42;68;26;;173;151380
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:39:13;62;23;;155;147752
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:41:43;57;24;;144;151218
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:44:14;65;23;;167;152815
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:46:44;62;25;;155;148132
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:49:14;60;25;;154;152360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:51:45;60;24;;151;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:54:16;66;25;;162;146795
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:56:46;67;24;;170;151905
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T06:59:17;63;25;;162;152905
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:01:47;58;25;;146;150147
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:04:18;58;24;;146;150482
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:06:48;60;25;;152;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:09:19;63;26;;159;149840
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:11:49;62;25;;157;151621
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:14:20;65;25;;164;149198
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:16:50;70;25;;177;151709
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:19:21;63;25;;158;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:21:51;60;26;;152;151221
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:24:22;62;25;;156;149410
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:26:52;64;24;;159;147880
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:29:23;53;23;;135;151358
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:31:53;61;25;;157;152828
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:34:24;61;24;;156;151141
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:36:55;62;24;;154;148667
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:39:25;59;26;;152;152511
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:41:56;65;26;;163;150288
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:44:27;57;27;;144;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:46:57;59;31;;151;151140
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:49:28;66;32;;168;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:51:58;63;31;;159;150309
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:54:29;70;34;;177;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:56:59;61;34;;154;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T07:59:30;65;36;;165;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:02:00;69;37;;176;151027
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:04:31;56;35;;142;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:07:01;67;38;;170;150322
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:09:31;63;37;;160;150060
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:12:02;65;37;;163;149370
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:14:35;69;40;;172;149082
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:17:04;63;39;;163;153873
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:19:36;64;42;;160;149208
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:22:06;50;38;;126;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:24:39;65;41;;164;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:27:06;61;42;;155;151654
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:29:37;68;40;;171;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:32:07;61;42;;155;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:34:38;60;42;;153;150759
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:37:08;64;43;;160;149681
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:39:39;58;43;;147;150119
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:42:12;71;43;;181;151796
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:44:40;58;42;;145;149017
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:47:11;59;43;;149;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:49:41;65;42;;166;150950
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:52:11;64;45;;163;151773
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:54:42;62;43;;157;150415
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:57:13;59;47;;149;149861
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T08:59:43;64;47;;162;151181
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:02:13;62;46;;156;149313
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:04:44;59;48;;151;151388
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:07:15;54;45;;138;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:09:45;65;48;;165;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:12:16;69;48;;173;150137
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:14:46;62;47;;157;151153
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:17:17;60;49;;148;147190
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:19:50;46;47;;120;153269
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:22:19;51;48;;131;151711
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:24:48;68;49;;170;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:27:25;66;48;;165;149252
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:29:49;59;48;;150;150506
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:32:20;52;46;;131;151068
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:34:50;61;46;;154;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:37:20;55;47;;140;150697
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:39:51;56;44;;142;149682
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:42:22;50;46;;128;151657
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:44:51;57;47;;143;149768
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:47:24;62;46;;156;149871
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:49:52;62;47;;157;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:52:23;58;47;;147;150363
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:54:54;57;46;;145;150523
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:57:24;50;47;;127;151591
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T09:59:55;65;50;;160;147195
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:02:28;59;47;;149;151360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:04:56;62;51;;158;151875
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:07:26;60;48;;152;151113
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:09:57;61;50;;155;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:12:28;60;50;;152;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:15:04;51;49;;131;151806
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:17:29;51;52;;129;150192
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:19:59;67;52;;169;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:22:37;57;50;;143;149932
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:25:02;70;55;;177;151237
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:27:34;57;55;;145;150684
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:30:01;53;52;;134;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:32:32;66;56;;167;149922
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:35:03;53;54;;136;152112
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:37:33;63;59;;158;148830
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:40:10;55;58;;141;151862
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:42:35;57;61;;142;148282
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:45:21;66;63;;170;152936
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:47:35;66;68;;167;150707
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:50:16;55;64;;136;147973
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:52:40;59;67;;150;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:55:23;62;65;;158;151632
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T10:57:37;62;68;;155;149169
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:00:08;59;66;;151;151512
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:02:38;61;68;;155;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:05:18;61;66;;153;149174
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:07:45;55;67;;141;152389
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:10:11;62;66;;156;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:12:47;63;68;;158;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:15:15;65;66;;166;151459
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:17:43;61;65;;152;149403
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:20:13;55;64;;136;147923
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:22:43;61;69;;158;154914
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:25:15;62;63;;156;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:27:45;61;58;;154;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:30:15;54;55;;134;148169
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:32:45;68;50;;175;152254
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:35:16;57;49;;141;148190
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:37:46;55;45;;141;151807
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:40:19;63;43;;160;150744
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:42:47;62;44;;155;149924
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:45:17;57;41;;142;147545
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:47:48;53;41;;138;155239
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:50:18;61;41;;153;149963
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:52:49;66;39;;168;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:55:20;60;42;;151;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T11:57:51;56;40;;143;150566
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:00:21;53;42;;131;147718
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:02:51;62;42;;159;153619
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:05:22;53;44;;135;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:07:53;58;45;;146;149446
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:10:23;58;46;;149;151608
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:12:54;60;50;;150;149520
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:15:25;55;50;;142;152337
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:17:57;60;52;;152;149920
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:20:26;50;55;;127;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-29T12:22:57;63;58;;161;150984
