sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-07-29T00:01:58;2.93;2.92;2.90;2.73;21.76;21.76;21.75;21.64;18.31;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:04:23;2.79;2.77;2.75;2.57;20.52;20.52;20.51;20.40;17.24;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T00:06:49;2.87;2.87;2.87;2.71;21.62;21.62;21.61;21.53;18.24;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T00:09:14;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.04;16.98;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T00:11:40;2.66;2.66;2.66;2.51;20.03;20.03;20.02;19.94;16.90;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T00:14:05;2.74;2.73;2.70;2.52;20.11;20.11;20.10;19.98;16.88;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:16:31;2.97;2.97;2.96;2.80;22.32;22.32;22.31;22.22;18.82;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T00:18:56;2.91;2.90;2.88;2.70;21.57;21.56;21.55;21.45;18.14;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:21:22;2.94;2.93;2.91;2.72;21.75;21.74;21.73;21.62;18.28;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:23:47;2.80;2.80;2.80;2.64;21.10;21.09;21.09;21.01;17.80;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T00:26:13;2.63;2.63;2.63;2.49;19.85;19.85;19.85;19.77;16.75;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T00:28:38;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.15;17.08;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T00:31:04;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.15;16.22;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T00:33:29;2.82;2.82;2.81;2.65;21.15;21.14;21.14;21.05;17.82;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T00:35:54;2.88;2.86;2.82;2.63;21.01;21.00;20.99;20.86;17.62;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:38:20;2.86;2.84;2.81;2.62;20.89;20.89;20.88;20.75;17.53;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:40:45;2.70;2.68;2.65;2.47;19.76;19.75;19.74;19.63;16.58;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T00:43:11;2.61;2.60;2.57;2.39;19.11;19.11;19.09;18.98;16.03;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:45:36;2.69;2.68;2.65;2.48;19.78;19.77;19.76;19.65;16.60;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:48:03;2.61;2.60;2.58;2.41;19.27;19.27;19.26;19.16;16.20;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T00:50:30;3.00;2.99;2.96;2.76;22.06;22.05;22.04;21.92;18.52;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T00:52:57;2.94;2.92;2.90;2.71;21.61;21.60;21.59;21.47;18.14;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T00:55:23;2.68;2.67;2.64;2.47;19.73;19.73;19.72;19.61;16.57;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T00:57:49;2.90;2.90;2.89;2.72;21.75;21.75;21.74;21.65;18.33;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:00:17;2.58;2.57;2.57;2.42;19.35;19.35;19.35;19.27;16.32;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T01:02:43;2.78;2.78;2.77;2.61;20.82;20.82;20.81;20.72;17.54;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:05:08;2.91;2.90;2.89;2.72;21.68;21.68;21.67;21.57;18.26;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:07:47;2.92;2.91;2.89;2.71;21.62;21.61;21.60;21.50;18.18;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T01:13:00;2.99;2.98;2.95;2.76;22.06;22.05;22.04;21.92;18.53;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:15:33;2.97;2.96;2.93;2.74;21.86;21.85;21.84;21.72;18.35;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:18:38;2.74;2.74;2.73;2.57;20.50;20.50;20.49;20.40;17.27;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:21:07;2.91;2.90;2.88;2.69;21.49;21.49;21.48;21.36;18.06;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:23:34;2.86;2.85;2.82;2.64;21.05;21.04;21.03;20.92;17.67;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:26:01;3.15;3.13;3.08;2.87;22.90;22.90;22.88;22.74;19.19;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:28:27;2.81;2.80;2.78;2.60;20.79;20.78;20.77;20.67;17.47;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:30:57;3.05;3.03;2.99;2.78;22.24;22.23;22.22;22.08;18.65;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T01:33:34;2.90;2.89;2.86;2.68;21.37;21.37;21.36;21.24;17.95;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:36:17;3.07;3.05;3.01;2.81;22.42;22.42;22.41;22.27;18.81;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T01:38:48;2.83;2.82;2.79;2.60;20.77;20.77;20.76;20.64;17.44;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T01:41:16;2.93;2.93;2.91;2.73;21.83;21.83;21.82;21.71;18.37;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:43:43;2.91;2.91;2.91;2.75;21.95;21.95;21.95;21.86;18.52;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T01:46:11;2.62;2.62;2.62;2.47;19.74;19.73;19.73;19.65;16.65;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:48:40;2.88;2.88;2.87;2.71;21.67;21.66;21.66;21.57;18.27;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T01:51:07;3.08;3.06;3.03;2.83;22.61;22.61;22.59;22.47;18.98;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T01:53:33;2.91;2.89;2.86;2.67;21.33;21.33;21.31;21.19;17.91;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T01:55:58;2.92;2.90;2.86;2.65;21.19;21.19;21.17;21.04;17.75;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T01:58:24;2.82;2.80;2.76;2.57;20.53;20.52;20.51;20.38;17.20;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T02:00:50;2.61;2.59;2.55;2.37;18.93;18.93;18.91;18.79;15.86;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T02:03:15;2.60;2.59;2.56;2.38;19.04;19.04;19.03;18.92;15.98;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T02:05:41;2.88;2.87;2.85;2.67;21.34;21.33;21.33;21.22;17.94;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T02:08:10;2.91;2.90;2.89;2.71;21.67;21.67;21.66;21.56;18.24;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T02:10:36;2.66;2.65;2.63;2.47;19.73;19.73;19.72;19.62;16.59;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T02:13:02;2.56;2.55;2.54;2.38;19.02;19.01;19.01;18.91;16.00;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T02:15:28;2.56;2.54;2.52;2.35;18.76;18.75;18.74;18.64;15.75;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T02:17:53;2.54;2.53;2.50;2.34;18.68;18.68;18.67;18.56;15.68;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T02:20:19;2.49;2.48;2.46;2.30;18.37;18.36;18.35;18.26;15.43;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T02:22:44;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.63;15.78;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T02:25:10;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.86;15.14;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T02:27:35;2.52;2.52;2.51;2.37;18.91;18.91;18.90;18.82;15.94;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T02:30:01;2.54;2.54;2.53;2.38;19.01;19.01;19.00;18.92;16.02;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T02:32:27;2.61;2.61;2.61;2.47;19.70;19.70;19.70;19.62;16.62;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T02:34:53;2.51;2.51;2.51;2.38;18.97;18.97;18.97;18.89;16.01;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T02:37:18;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.08;15.32;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T02:39:44;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.07;16.16;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T02:42:09;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.52;16.54;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T02:44:35;2.57;2.57;2.56;2.42;19.32;19.32;19.32;19.24;16.29;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T02:47:00;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.88;16.84;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T02:49:26;2.79;2.78;2.77;2.60;20.74;20.74;20.73;20.63;17.46;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T02:51:51;2.84;2.83;2.81;2.63;21.03;21.03;21.02;20.91;17.68;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T02:54:17;2.78;2.76;2.72;2.53;20.19;20.19;20.17;20.04;16.92;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T02:56:42;2.44;2.44;2.43;2.29;18.26;18.26;18.25;18.17;15.38;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T02:59:08;2.67;2.67;2.66;2.52;20.11;20.11;20.10;20.02;16.96;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T03:01:34;2.62;2.61;2.60;2.44;19.48;19.48;19.47;19.38;16.39;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:03:59;2.72;2.70;2.66;2.47;19.69;19.69;19.67;19.54;16.48;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T03:06:25;2.82;2.79;2.74;2.53;20.21;20.20;20.19;20.04;16.89;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T03:08:50;2.85;2.82;2.78;2.58;20.58;20.57;20.56;20.42;17.22;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T03:11:16;2.66;2.65;2.63;2.46;19.61;19.60;19.59;19.49;16.47;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:13:41;2.57;2.55;2.53;2.36;18.82;18.81;18.80;18.69;15.79;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:16:09;2.57;2.56;2.54;2.37;18.94;18.94;18.93;18.83;15.91;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:18:35;2.51;2.51;2.49;2.33;18.64;18.63;18.63;18.53;15.67;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:21:00;2.87;2.86;2.83;2.64;21.08;21.08;21.07;20.95;17.70;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T03:23:27;2.83;2.81;2.77;2.57;20.56;20.56;20.54;20.41;17.22;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T03:25:57;2.88;2.86;2.81;2.61;20.87;20.87;20.85;20.72;17.48;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T03:28:24;2.79;2.77;2.73;2.54;20.32;20.32;20.30;20.18;17.04;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:30:51;2.70;2.68;2.63;2.44;19.46;19.46;19.44;19.31;16.28;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T03:33:16;2.34;2.33;2.32;2.18;17.40;17.40;17.39;17.31;14.64;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T03:35:42;2.39;2.38;2.38;2.25;17.93;17.92;17.92;17.84;15.11;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T03:38:09;2.24;2.24;2.23;2.11;16.81;16.80;16.80;16.73;14.16;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T03:40:38;2.35;2.34;2.30;2.14;17.12;17.12;17.11;17.00;14.35;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:43:04;2.26;2.25;2.23;2.09;16.70;16.70;16.69;16.60;14.03;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T03:45:30;2.05;2.05;2.03;1.90;15.21;15.20;15.20;15.12;12.78;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T03:47:56;2.60;2.58;2.54;2.35;18.77;18.77;18.75;18.63;15.71;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T03:50:21;2.37;2.35;2.30;2.13;16.98;16.98;16.96;16.84;14.19;0.51
79685;SPS30;69153;47.918;11.428;2023-07-29T03:52:47;2.35;2.33;2.29;2.12;16.95;16.94;16.93;16.81;14.18;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T03:55:13;2.43;2.41;2.38;2.21;17.69;17.68;17.67;17.56;14.82;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T03:57:38;2.22;2.21;2.18;2.03;16.17;16.17;16.16;16.06;13.56;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:00:04;2.31;2.30;2.27;2.11;16.83;16.82;16.81;16.71;14.10;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T04:02:31;2.31;2.30;2.27;2.12;16.97;16.96;16.95;16.86;14.24;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:04:56;2.20;2.19;2.18;2.04;16.30;16.30;16.29;16.21;13.71;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:07:22;2.56;2.55;2.53;2.37;18.90;18.90;18.89;18.79;15.88;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:09:48;2.36;2.36;2.35;2.22;17.71;17.71;17.70;17.63;14.93;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:12:14;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.42;14.76;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:14:40;2.30;2.30;2.30;2.18;17.39;17.39;17.39;17.32;14.68;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:17:05;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.90;15.17;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:19:32;2.53;2.51;2.48;2.32;18.51;18.51;18.50;18.39;15.54;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:21:57;2.64;2.62;2.58;2.39;19.11;19.11;19.09;18.97;16.00;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T04:24:22;2.19;2.18;2.18;2.05;16.38;16.38;16.37;16.30;13.80;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:26:48;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.08;14.47;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:29:14;2.43;2.43;2.42;2.27;18.13;18.13;18.13;18.04;15.27;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:31:39;2.39;2.39;2.38;2.25;17.96;17.96;17.95;17.88;15.15;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:34:05;2.33;2.32;2.31;2.17;17.34;17.33;17.33;17.25;14.59;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:36:30;2.60;2.60;2.60;2.46;19.64;19.64;19.64;19.56;16.57;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:38:56;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.25;15.47;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T04:41:21;2.62;2.61;2.58;2.41;19.28;19.28;19.27;19.16;16.19;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:43:46;2.56;2.55;2.54;2.39;19.09;19.08;19.08;18.99;16.07;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:46:12;2.44;2.43;2.42;2.27;18.15;18.14;18.14;18.05;15.27;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T04:48:37;2.54;2.53;2.51;2.36;18.83;18.82;18.81;18.72;15.84;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:51:03;2.30;2.29;2.27;2.12;16.95;16.95;16.94;16.85;14.24;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T04:53:28;2.51;2.50;2.48;2.32;18.54;18.53;18.53;18.43;15.58;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T04:55:54;2.60;2.59;2.57;2.40;19.17;19.17;19.16;19.05;16.10;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T04:58:19;2.61;2.60;2.58;2.41;19.24;19.24;19.23;19.12;16.16;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:00:46;2.58;2.57;2.56;2.41;19.26;19.26;19.25;19.17;16.22;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:03:12;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.50;14.83;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T05:05:37;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.86;14.28;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T05:08:03;2.42;2.41;2.41;2.27;18.15;18.14;18.14;18.06;15.30;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:10:28;2.35;2.34;2.32;2.18;17.41;17.41;17.40;17.32;14.65;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:12:54;2.52;2.51;2.50;2.35;18.80;18.80;18.79;18.71;15.83;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:15:19;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.27;15.48;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T05:17:45;2.66;2.65;2.64;2.47;19.76;19.76;19.75;19.65;16.62;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:20:10;2.51;2.49;2.47;2.30;18.39;18.38;18.37;18.27;15.43;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T05:22:36;2.63;2.62;2.60;2.43;19.43;19.42;19.41;19.31;16.33;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:25:02;2.40;2.39;2.37;2.22;17.72;17.72;17.71;17.62;14.90;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T05:27:28;2.61;2.60;2.57;2.41;19.23;19.23;19.22;19.12;16.16;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T05:29:53;2.34;2.34;2.33;2.19;17.52;17.51;17.51;17.43;14.76;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:32:18;2.25;2.25;2.24;2.12;16.91;16.91;16.90;16.84;14.26;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:34:44;2.40;2.39;2.37;2.23;17.77;17.77;17.76;17.67;14.94;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:37:09;2.28;2.26;2.24;2.09;16.70;16.69;16.68;16.59;14.01;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T05:39:35;2.10;2.09;2.07;1.94;15.47;15.47;15.46;15.38;13.00;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T05:42:00;2.12;2.12;2.11;1.99;15.88;15.88;15.87;15.80;13.37;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:44:28;2.12;2.11;2.10;1.98;15.81;15.81;15.80;15.73;13.31;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:46:55;1.97;1.96;1.93;1.80;14.41;14.41;14.40;14.32;12.09;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:49:20;2.16;2.15;2.12;1.99;15.86;15.86;15.85;15.76;13.32;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:51:46;1.91;1.90;1.88;1.75;13.99;13.98;13.97;13.89;11.74;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T05:54:12;1.80;1.79;1.78;1.67;13.37;13.37;13.36;13.30;11.25;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:56:37;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.12;12.81;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T05:59:02;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.63;12.40;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:01:28;1.96;1.95;1.95;1.84;14.71;14.71;14.70;14.64;12.40;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:03:53;1.86;1.85;1.85;1.75;13.97;13.97;13.97;13.91;11.79;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:06:19;1.76;1.76;1.75;1.65;13.19;13.19;13.19;13.13;11.12;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:08:44;1.97;1.97;1.97;1.86;14.82;14.81;14.81;14.75;12.49;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:11:10;1.74;1.74;1.72;1.62;12.92;12.92;12.91;12.85;10.86;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:13:35;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.30;11.27;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:16:00;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.38;13.03;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:18:26;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.28;12.95;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:20:51;2.07;2.07;2.06;1.93;15.41;15.41;15.40;15.32;12.96;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T06:23:17;2.04;2.03;2.02;1.90;15.15;15.14;15.14;15.06;12.74;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T06:25:42;1.95;1.94;1.94;1.82;14.54;14.53;14.53;14.46;12.24;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:28:08;2.24;2.23;2.23;2.10;16.74;16.74;16.73;16.66;14.11;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:30:34;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.98;13.54;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:33:00;2.10;2.10;2.10;1.98;15.80;15.80;15.79;15.73;13.32;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:35:26;2.28;2.28;2.27;2.15;17.15;17.15;17.15;17.08;14.47;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:37:51;2.31;2.30;2.29;2.16;17.23;17.23;17.22;17.14;14.51;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:40:17;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.09;13.63;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:42:42;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.38;13.88;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:45:08;2.36;2.36;2.36;2.23;17.78;17.78;17.77;17.71;15.00;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T06:47:33;2.50;2.50;2.49;2.36;18.82;18.82;18.81;18.74;15.88;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:49:59;2.50;2.50;2.48;2.33;18.60;18.60;18.59;18.50;15.65;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:52:24;2.49;2.48;2.47;2.32;18.53;18.53;18.52;18.43;15.60;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:54:50;2.58;2.58;2.58;2.43;19.40;19.40;19.40;19.31;16.36;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:57:15;2.47;2.46;2.45;2.30;18.37;18.36;18.36;18.27;15.46;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T06:59:41;2.71;2.70;2.68;2.51;20.02;20.02;20.01;19.90;16.83;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:02:06;3.98;3.96;3.93;3.68;29.41;29.41;29.39;29.24;24.72;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T07:04:32;4.07;4.04;3.97;3.68;29.37;29.36;29.34;29.14;24.57;0.53
79685;SPS30;69153;47.918;11.428;2023-07-29T07:06:57;3.54;3.51;3.44;3.17;25.35;25.34;25.32;25.13;21.17;0.53
79685;SPS30;69153;47.918;11.428;2023-07-29T07:09:23;2.92;2.90;2.85;2.65;21.16;21.15;21.14;21.00;17.72;0.52
79685;SPS30;69153;47.918;11.428;2023-07-29T07:11:49;2.72;2.71;2.69;2.52;20.09;20.09;20.08;19.97;16.88;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T07:14:16;2.61;2.60;2.58;2.42;19.32;19.32;19.31;19.21;16.24;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T07:16:41;2.67;2.67;2.66;2.51;20.01;20.01;20.00;19.92;16.86;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T07:19:06;2.70;2.70;2.69;2.53;20.20;20.20;20.19;20.10;17.02;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T07:21:32;2.60;2.59;2.58;2.42;19.29;19.28;19.28;19.18;16.22;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:23:57;2.45;2.44;2.43;2.27;18.16;18.15;18.15;18.05;15.27;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:26:23;2.43;2.43;2.42;2.28;18.22;18.22;18.21;18.13;15.35;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T07:28:48;2.68;2.68;2.68;2.53;20.23;20.23;20.23;20.15;17.07;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T07:31:14;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.91;16.87;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T07:33:41;2.89;2.88;2.87;2.69;21.50;21.50;21.49;21.39;18.09;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T07:36:06;2.97;2.96;2.94;2.76;22.02;22.02;22.01;21.90;18.52;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:38:32;2.69;2.69;2.68;2.53;20.18;20.17;20.17;20.08;17.00;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:40:57;2.66;2.65;2.62;2.45;19.55;19.54;19.53;19.42;16.41;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T07:43:23;2.66;2.65;2.63;2.46;19.65;19.65;19.64;19.53;16.51;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:45:49;2.74;2.73;2.70;2.53;20.20;20.19;20.18;20.07;16.97;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:48:14;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.79;15.92;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T07:50:42;2.46;2.45;2.43;2.28;18.22;18.22;18.21;18.12;15.32;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:53:08;2.61;2.60;2.58;2.42;19.32;19.32;19.31;19.22;16.25;0.49
