sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:00:35;38.95;34.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:03:21;38.85;28.67;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:06:05;37.04;29.57;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:08:49;36.85;28.67;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:11:33;36.95;29.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:14:16;36.86;30.89;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:17:00;36.93;29.92;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:19:47;37.64;29.92;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:22:31;37.36;30.89;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:25:15;37.20;30.89;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:27:59;37.13;26.91;51.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:30:43;36.94;29.92;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:33:26;37.19;26.91;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:36:13;37.00;29.57;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:38:57;37.64;29.92;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:41:40;36.92;29.92;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:44:24;37.10;28.67;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:47:08;37.42;31.68;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:49:53;37.16;26.91;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:52:40;37.49;30.89;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:55:24;37.29;29.92;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T00:58:10;37.05;30.89;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:00:55;37.22;28.67;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:03:39;37.42;29.92;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:06:40;36.98;31.68;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:09:42;36.80;26.91;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:12:42;36.75;28.67;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:15:43;36.83;29.92;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:18:32;37.03;31.68;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:21:18;36.93;29.92;40.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:24:06;37.08;29.92;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:26:49;36.84;30.89;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:29:34;36.95;29.92;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:32:29;37.68;26.91;55.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:35:24;36.66;29.92;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:38:17;36.74;29.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:41:08;37.24;26.91;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:43:54;36.88;28.67;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:46:39;37.28;30.89;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:49:23;36.77;28.67;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:52:07;36.86;29.92;40.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:54:50;37.05;30.89;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T01:57:37;36.92;28.67;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:00:21;36.77;28.67;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:03:05;39.19;28.67;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:05:49;39.03;35.36;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:08:33;39.03;34.69;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:11:17;39.21;35.01;62.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:14:04;38.83;34.31;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:16:48;38.85;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:19:31;39.21;34.69;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:22:17;38.99;35.01;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:25:01;39.00;35.04;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:27:45;39.21;35.04;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:30:32;38.90;34.69;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:33:15;39.02;35.31;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:35:59;38.94;35.01;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:38:44;38.93;34.69;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:41:28;38.87;34.31;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:44:12;39.06;35.04;56.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:46:58;38.81;35.04;41.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:49:42;38.99;35.04;51.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:52:26;38.80;34.69;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:55:10;38.84;35.04;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T02:57:54;38.76;35.04;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:00:38;50.76;34.69;80.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:03:25;38.82;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:06:11;39.02;35.04;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:08:55;38.98;33.44;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:11:39;38.74;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:14:23;39.75;35.36;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:17:07;39.64;36.20;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:19:53;39.99;36.20;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:22:37;39.72;35.31;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:25:21;39.74;36.20;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:28:04;39.80;35.66;50.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:30:49;39.81;35.59;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:33:33;39.03;35.04;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:36:21;38.76;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:39:06;38.68;34.31;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:41:50;38.85;33.90;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:44:34;39.10;35.04;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:47:20;39.04;34.69;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:50:05;38.73;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:52:52;38.90;33.90;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:55:36;38.73;34.69;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T03:58:20;38.69;34.69;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:01:04;38.82;33.90;50.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:03:48;38.36;30.89;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:06:33;36.91;29.92;52.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:09:20;36.97;28.67;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:12:05;36.95;28.67;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:14:49;36.73;28.67;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:17:33;36.91;28.67;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:20:18;36.66;30.89;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:23:02;36.74;28.67;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:25:48;37.40;32.35;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:28:33;37.16;29.92;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:31:17;37.47;29.92;44.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:34:00;36.90;29.92;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:36:44;38.77;31.68;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:39:28;41.77;35.94;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:42:15;40.29;33.44;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:44:59;38.14;29.92;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:47:46;37.18;26.91;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:50:30;46.16;30.89;78.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:53:14;42.14;28.67;70.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:55:58;36.98;31.68;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T04:58:45;37.00;29.92;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:01:29;37.21;30.89;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:04:12;44.87;30.89;76.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:06:56;37.16;30.89;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:09:40;38.06;30.89;50.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:12:24;37.62;31.68;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:15:13;37.57;23.90;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:17:56;37.17;30.89;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:20:40;37.35;30.89;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:23:24;37.31;28.67;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:26:08;37.34;30.89;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:28:52;37.38;29.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:31:38;37.55;30.89;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:34:22;37.51;31.68;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:37:06;38.36;30.89;63.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:39:51;38.10;32.35;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:42:35;37.54;30.89;50.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:45:19;37.54;30.54;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:48:05;37.60;29.92;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:50:49;37.57;30.89;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:53:33;37.65;30.89;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:56:17;37.51;30.89;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T05:59:01;37.84;30.89;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:01:45;38.86;30.89;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:04:31;39.56;35.36;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:07:15;39.70;35.04;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:09:59;41.58;35.36;69.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:12:43;40.46;35.36;61.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:15:27;39.89;35.36;62.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:18:11;42.35;35.36;69.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:20:58;49.43;35.94;81.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:23:42;41.40;36.45;56.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:26:26;39.75;35.36;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:29:09;40.14;36.45;55.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:31:53;40.14;35.04;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:34:37;40.66;35.94;63.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:37:23;40.27;35.94;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:40:09;40.29;35.04;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:42:53;41.52;36.91;59.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:45:36;40.06;36.20;55.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:48:21;41.03;36.45;54.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:51:05;40.05;35.36;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:53:51;40.22;35.04;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:56:35;40.25;36.20;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T06:59:19;39.77;35.94;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:02:06;39.72;35.66;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:04:50;40.40;35.86;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:07:34;41.17;36.20;57.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:10:21;40.55;36.45;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:13:05;40.36;36.20;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:15:49;40.52;35.94;55.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:18:34;39.59;35.94;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:21:18;39.96;35.86;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:24:02;39.65;34.69;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:26:49;40.05;36.20;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:29:33;40.36;36.20;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:32:17;39.88;35.94;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:35:01;40.64;35.94;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:37:45;40.99;36.45;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:40:29;40.37;35.94;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:43:15;40.65;36.20;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:46:00;41.08;37.12;46.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:48:45;41.04;37.12;51.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:51:29;40.64;36.45;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:54:12;40.74;35.94;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:56:56;40.22;36.34;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T07:59:43;40.11;36.20;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:02:26;40.61;36.20;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:05:10;40.22;36.34;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:07:54;41.18;37.12;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:10:38;41.56;37.12;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:13:22;40.88;37.32;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:16:09;40.84;36.20;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:18:53;40.58;36.20;53.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:21:36;40.62;36.69;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:24:20;40.41;36.69;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:27:06;40.85;36.45;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:29:50;40.55;36.34;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:32:36;40.09;35.36;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:35:20;39.67;35.04;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:38:04;40.13;36.69;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:40:58;39.92;35.86;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:43:52;39.96;35.66;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:46:38;40.12;35.94;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:49:27;39.83;34.31;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:52:14;39.83;36.20;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:54:59;39.92;35.66;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T08:57:43;40.32;35.94;51.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:00:28;40.72;35.36;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:03:12;41.33;36.91;51.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:05:59;40.68;36.45;53.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:08:45;40.62;36.45;58.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:11:29;40.51;36.20;52.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:14:14;40.93;36.91;51.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:16:59;40.44;35.94;53.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:19:47;40.04;35.66;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:25:23;40.40;35.94;48.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:28:10;40.86;36.56;55.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:30:54;40.27;35.66;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:33:38;40.28;35.66;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:36:22;40.95;36.20;55.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:39:11;40.03;35.94;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:41:56;41.53;35.86;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:44:40;40.13;35.36;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:47:26;40.66;36.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:50:10;42.84;36.91;55.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:52:56;46.05;35.94;57.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:55:47;40.37;35.86;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T09:58:33;40.58;36.91;50.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:01:19;41.78;37.12;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:04:04;41.04;36.20;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:06:48;40.97;36.20;49.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:09:34;41.22;35.04;58.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:12:22;41.15;35.66;53.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:15:07;40.49;33.90;53.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:17:52;40.92;34.69;53.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:20:41;44.74;32.93;74.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:23:30;39.75;26.91;55.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:26:19;38.64;29.92;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:29:10;38.89;31.68;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:32:01;39.82;31.68;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:34:46;39.12;31.68;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:37:30;41.17;32.35;66.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:40:14;38.62;28.67;52.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:43:10;45.75;32.35;62.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:46:14;56.25;33.90;85.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:48:58;56.02;29.92;83.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:51:45;58.58;35.66;81.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:54:29;59.65;33.09;82.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:57:13;41.68;37.52;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T10:59:58;40.81;36.10;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:02:59;41.71;32.93;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:05:50;41.07;35.94;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:08:35;39.93;33.44;55.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:11:18;40.79;33.44;58.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:14:02;39.44;35.04;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:16:46;39.64;34.69;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:19:34;39.81;34.31;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:22:18;41.84;36.45;65.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:25:03;41.09;37.52;56.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:27:52;40.37;35.59;52.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:30:39;39.86;34.31;56.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:33:25;40.69;35.04;53.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:36:20;40.91;34.31;66.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:39:09;40.10;35.04;54.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:41:53;39.65;34.69;45.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:44:37;40.32;35.31;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:47:21;40.54;34.69;50.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:50:08;40.25;34.69;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:52:58;40.34;33.90;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:55:42;40.75;34.31;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T11:58:26;40.06;34.31;51.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:01:10;40.43;33.90;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:03:57;41.47;34.69;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:06:42;41.72;35.66;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:09:29;40.29;35.94;50.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:12:15;41.09;36.91;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:14:59;39.64;33.55;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:17:42;39.79;35.04;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:20:29;39.92;33.90;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:23:13;40.24;35.66;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:26:00;40.33;34.31;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:28:46;40.23;35.36;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:31:32;40.28;35.36;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:34:20;39.69;35.04;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:37:07;40.11;35.04;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:39:51;40.02;35.04;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:42:37;39.28;35.66;55.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:45:21;39.15;34.31;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-29T12:48:08;40.09;34.69;45.86;;
