sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-07-29T00:01:45;40.64;37.69;46.17;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:03:45;41.05;37.38;44.90;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:05:47;40.36;37.17;45.57;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:07:47;38.67;36.44;41.40;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:09:48;39.18;37.06;41.82;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:11:48;39.51;37.40;41.97;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:13:49;39.75;37.52;44.15;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:15:53;39.79;37.63;43.95;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:17:54;39.49;37.54;41.49;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:19:54;39.41;37.19;42.19;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:21:55;51.99;37.80;59.37;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:23:55;55.15;38.57;60.60;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:26:01;55.55;38.40;60.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:28:01;55.67;38.24;60.04;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:30:02;52.10;38.21;59.56;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:32:13;55.25;37.56;59.89;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:34:23;55.38;37.70;60.12;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:36:34;52.76;37.14;59.66;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:38:34;54.80;37.41;61.61;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:40:35;57.14;39.36;65.15;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:42:36;57.14;38.84;62.01;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:44:37;52.07;38.51;61.44;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:46:37;55.44;38.25;60.96;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:48:38;56.58;39.68;61.01;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:50:39;56.96;40.08;61.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:52:40;56.84;37.88;61.39;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:54:41;56.86;37.52;61.17;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:56:42;52.59;37.04;60.65;;
71628;Laerm;59477;52.374;9.916;2023-07-29T00:58:43;53.76;36.68;59.56;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:00:43;55.98;37.97;61.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:02:44;56.13;37.47;61.25;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:04:44;55.14;37.72;60.99;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:11:32;51.56;37.98;59.23;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:16:13;40.43;37.07;44.15;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:18:24;40.22;36.97;44.58;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:20:26;41.08;36.61;48.14;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:22:28;39.85;36.01;45.29;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:24:30;38.44;35.89;42.32;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:26:30;37.87;35.70;42.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:28:31;38.14;35.48;44.06;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:30:34;37.80;35.80;40.96;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:34:45;39.17;35.99;44.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:36:48;39.20;36.45;44.65;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:38:51;38.99;35.78;47.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:40:53;38.80;35.62;48.23;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:42:54;37.74;35.99;39.69;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:44:54;37.76;35.55;42.12;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:46:55;38.47;36.10;43.53;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:48:56;39.34;36.18;44.98;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:50:57;37.64;35.59;39.65;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:52:59;39.03;36.02;45.03;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:55:00;39.41;36.24;42.73;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:57:00;37.56;35.82;39.45;;
71628;Laerm;59477;52.374;9.916;2023-07-29T01:59:01;37.97;35.88;40.60;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:01:02;38.33;36.17;42.57;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:03:03;39.16;36.58;45.60;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:05:04;38.85;36.48;42.87;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:07:04;39.52;36.34;44.38;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:09:05;38.61;36.12;43.40;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:11:05;39.14;36.33;45.80;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:13:06;38.99;36.01;43.13;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:15:07;38.10;35.93;41.66;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:17:07;38.23;36.02;41.19;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:19:09;38.93;36.58;42.54;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:21:09;38.40;36.12;41.31;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:23:10;37.84;35.82;42.45;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:25:10;38.74;36.11;42.90;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:27:11;39.73;36.06;45.46;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:29:11;38.68;35.58;47.29;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:31:30;39.50;36.47;43.88;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:33:31;39.76;36.79;47.45;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:35:31;41.25;36.72;49.39;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:37:32;39.23;36.54;43.52;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:39:32;39.78;36.32;45.22;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:41:33;39.11;35.99;45.18;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:43:34;39.15;36.16;45.80;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:45:34;38.49;35.91;44.00;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:47:35;37.99;35.69;43.27;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:49:41;39.21;35.70;44.96;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:51:42;39.78;36.29;45.63;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:53:42;39.13;36.24;45.65;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:55:45;41.06;36.79;47.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:57:46;39.76;36.79;45.93;;
71628;Laerm;59477;52.374;9.916;2023-07-29T02:59:46;41.87;37.70;47.42;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:01:47;40.71;36.43;47.32;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:03:47;40.49;36.02;52.81;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:05:48;40.21;36.30;49.88;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:07:48;38.51;35.94;46.25;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:09:49;37.89;35.75;41.52;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:11:50;38.88;35.90;45.94;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:13:52;40.06;36.20;46.15;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:15:52;40.56;37.05;49.33;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:17:53;38.50;35.90;50.31;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:19:53;39.15;36.33;42.94;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:21:53;41.74;35.75;64.73;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:23:53;41.36;35.63;58.82;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:25:56;38.68;35.87;52.43;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:27:58;38.59;35.73;44.92;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:29:58;40.01;35.93;50.09;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:31:59;39.65;36.27;49.35;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:33:59;38.67;36.10;45.62;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:35:59;39.68;36.30;45.27;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:37:59;40.06;37.28;46.53;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:40:00;40.14;36.84;51.34;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:42:00;39.78;36.65;48.59;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:44:00;39.03;36.19;45.54;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:46:00;38.94;36.18;46.18;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:48:01;39.65;36.40;45.09;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:50:01;40.65;36.15;52.93;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:52:02;39.72;36.21;48.47;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:54:02;38.98;35.93;46.88;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:56:02;39.09;35.83;48.81;;
71628;Laerm;59477;52.374;9.916;2023-07-29T03:58:02;39.65;36.12;48.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:00:03;38.71;35.38;49.47;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:02:03;37.61;35.32;44.35;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:04:04;38.55;35.45;51.48;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:06:04;38.54;36.12;48.70;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:08:06;38.47;35.72;44.49;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:10:07;39.76;35.61;55.52;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:12:07;39.39;36.03;58.18;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:14:08;40.57;35.68;54.12;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:16:08;39.00;35.68;51.37;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:18:08;39.00;34.92;44.13;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:20:08;38.43;35.53;43.02;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:22:09;39.12;36.13;44.17;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:24:12;39.97;35.73;52.40;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:26:12;40.33;35.85;62.57;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:28:13;40.54;35.54;58.04;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:30:13;39.70;35.90;59.27;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:32:13;46.46;36.12;70.03;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:34:14;39.66;36.32;47.52;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:36:14;40.91;35.73;51.91;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:38:14;41.40;37.12;51.30;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:40:14;42.19;37.32;57.71;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:42:16;42.30;36.29;57.33;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:44:16;41.61;36.22;54.84;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:46:16;40.68;35.26;54.99;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:48:16;40.43;36.14;54.80;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:50:17;40.61;35.45;55.80;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:52:17;40.38;35.66;49.10;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:54:19;38.07;35.21;50.12;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:56:20;39.29;35.85;45.19;;
71628;Laerm;59477;52.374;9.916;2023-07-29T04:58:21;39.34;35.40;57.46;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:00:21;38.99;35.52;55.83;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:02:21;38.06;35.41;50.45;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:04:23;38.34;35.98;48.69;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:06:23;39.39;36.10;48.33;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:08:23;38.55;36.19;44.01;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:10:24;39.96;36.93;44.20;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:12:25;38.39;35.86;45.25;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:14:25;40.06;36.28;49.16;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:16:25;40.65;35.96;55.58;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:18:25;43.83;36.64;58.36;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:20:26;51.99;37.77;67.98;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:22:26;50.41;43.26;64.89;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:24:26;43.23;39.41;59.83;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:26:26;41.50;38.73;53.28;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:28:27;45.62;38.67;74.40;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:30:27;52.79;43.82;77.88;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:32:30;47.28;39.85;73.31;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:34:31;52.44;40.08;82.14;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:36:31;52.40;44.53;79.33;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:38:31;50.57;41.60;73.86;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:40:31;43.97;40.03;65.26;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:42:32;44.08;38.88;70.53;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:44:32;43.04;38.12;51.76;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:46:32;40.71;37.73;52.41;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:48:33;46.18;39.37;56.74;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:50:34;42.41;38.01;51.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:52:34;42.10;37.73;50.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:54:34;42.04;38.40;47.95;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:56:34;41.27;37.86;46.50;;
71628;Laerm;59477;52.374;9.916;2023-07-29T05:58:35;44.34;38.55;57.15;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:00:35;43.72;38.46;51.85;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:02:35;43.18;38.74;51.08;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:04:36;42.84;37.72;52.98;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:06:36;41.12;37.87;50.69;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:08:36;43.83;37.61;59.77;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:10:36;42.02;37.89;49.97;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:12:37;40.88;37.92;48.48;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:14:37;41.16;37.85;52.41;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:16:37;40.05;36.75;48.48;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:18:38;39.45;36.33;49.35;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:20:38;38.15;35.43;46.90;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:22:38;42.33;36.07;66.12;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:24:38;46.95;37.29;68.30;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:26:39;45.13;38.61;68.57;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:28:39;51.88;39.03;75.34;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:30:39;55.72;45.93;80.84;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:32:39;59.88;50.29;84.75;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:34:40;62.76;52.71;88.17;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:36:40;58.92;50.36;82.11;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:38:40;55.97;47.54;78.11;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:40:41;52.16;45.66;74.49;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:42:42;49.82;42.48;71.68;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:44:42;44.14;40.65;62.97;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:46:42;43.75;40.07;62.67;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:48:42;46.88;40.26;68.19;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:50:43;46.65;41.90;66.99;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:52:43;44.56;40.72;65.69;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:54:43;44.40;39.58;67.27;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:56:43;42.14;37.62;67.83;;
71628;Laerm;59477;52.374;9.916;2023-07-29T06:58:44;40.90;37.39;63.84;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:00:44;40.34;37.15;52.06;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:02:44;40.03;36.30;50.80;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:04:44;42.01;35.53;55.33;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:06:45;40.33;36.22;53.84;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:08:45;39.05;35.01;53.20;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:10:46;39.74;35.68;52.52;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:12:46;39.29;34.24;53.67;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:14:47;40.23;34.84;57.44;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:16:47;39.46;35.19;56.67;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:18:48;41.23;34.55;59.91;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:20:48;39.71;35.46;53.79;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:22:49;38.96;34.66;49.96;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:24:49;39.48;35.69;54.66;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:26:50;39.58;35.19;52.02;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:28:50;37.93;34.52;51.26;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:30:51;38.25;34.79;43.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:32:51;44.02;34.82;62.88;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:34:52;39.19;34.73;52.86;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:36:52;37.42;34.15;47.44;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:38:52;41.69;34.60;47.28;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:40:53;43.13;34.40;59.41;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:42:55;41.73;34.64;53.71;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:44:55;39.95;34.91;56.30;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:46:55;38.22;34.71;48.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:48:55;39.05;35.68;45.39;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:50:55;41.00;34.86;50.74;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:52:56;38.90;34.56;56.30;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:54:56;38.51;34.09;54.41;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:56:56;40.12;35.28;56.89;;
71628;Laerm;59477;52.374;9.916;2023-07-29T07:58:56;40.32;34.79;47.87;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:01:06;59.08;34.79;73.95;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:03:07;40.17;35.72;58.23;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:05:07;38.11;34.18;54.69;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:07:08;41.86;33.87;59.64;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:09:08;39.63;33.39;48.24;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:11:09;37.50;33.04;54.38;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:13:09;36.20;33.19;48.65;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:15:11;41.83;33.21;65.70;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:17:12;38.44;33.21;47.72;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:19:12;39.06;33.96;49.64;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:21:12;39.97;33.70;55.11;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:23:13;36.79;33.71;48.48;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:25:13;38.17;33.44;57.09;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:27:13;37.67;33.81;53.04;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:29:13;36.86;33.18;44.21;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:31:14;37.12;33.60;48.53;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:33:14;36.99;33.37;53.17;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:35:15;46.78;34.65;66.30;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:37:15;51.58;34.43;69.44;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:39:16;49.42;34.89;74.22;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:41:16;40.21;33.53;56.36;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:43:19;40.15;33.78;56.91;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:45:20;40.85;34.05;63.61;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:47:21;39.19;34.36;51.99;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:49:21;39.56;33.79;59.89;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:51:23;39.10;34.59;59.42;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:53:23;42.88;35.60;63.67;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:55:23;42.81;35.73;62.07;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:57:24;39.97;34.57;58.45;;
71628;Laerm;59477;52.374;9.916;2023-07-29T08:59:24;41.75;32.55;60.09;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:01:25;39.43;32.43;57.60;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:03:25;41.39;33.56;55.24;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:05:26;37.82;33.27;52.71;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:07:26;37.44;33.76;49.38;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:09:27;43.43;35.10;61.16;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:11:27;40.73;34.45;62.05;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:13:27;40.71;35.71;54.18;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:15:29;41.73;34.98;54.81;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:17:32;40.49;34.87;56.38;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:19:33;39.71;34.20;52.46;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:21:34;42.77;36.08;54.10;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:23:41;38.29;35.12;53.68;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:25:42;39.66;35.40;57.59;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:27:42;37.83;34.24;49.61;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:29:42;38.59;34.93;47.71;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:31:43;40.13;34.04;66.04;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:33:43;37.38;34.45;51.46;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:35:43;42.17;34.54;66.36;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:37:44;40.66;33.79;54.29;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:39:45;40.96;34.26;53.96;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:41:48;39.20;35.03;50.17;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:43:53;39.71;35.28;56.64;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:45:54;39.14;35.40;54.01;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:47:56;39.33;34.98;46.48;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:49:57;40.02;35.65;48.83;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:51:57;41.05;35.45;52.16;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:53:58;43.76;36.09;60.06;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:56:02;44.81;37.50;67.74;;
71628;Laerm;59477;52.374;9.916;2023-07-29T09:58:02;42.16;37.32;58.85;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:00:07;40.12;35.84;47.80;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:02:15;48.22;37.27;56.41;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:04:16;44.08;38.29;56.62;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:06:17;44.60;38.48;66.39;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:08:17;49.04;38.90;69.41;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:10:18;53.31;45.92;70.86;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:12:18;55.68;47.44;69.70;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:14:18;47.62;40.38;63.64;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:16:19;46.10;40.18;52.88;;
71628;Laerm;59477;52.374;9.916;2023-07-29T10:18:20;48.80;40.83;71.46;;
