sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:01:36;10.07;;;7.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:04:01;9.32;;;8.23;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:06:27;13.15;;;9.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:08:53;11.30;;;7.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:11:18;13.80;;;8.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:13:44;11.27;;;7.78;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:16:09;11.88;;;8.45;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:18:35;10.52;;;7.88;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:21:00;11.82;;;7.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:23:26;9.60;;;7.23;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:25:51;11.07;;;7.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:28:16;10.88;;;7.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:30:42;10.77;;;7.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:33:07;10.10;;;7.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:35:32;14.00;;;8.07;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:37:58;10.20;;;7.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:40:23;9.43;;;7.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:42:49;11.70;;;8.00;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:45:15;8.95;;;7.22;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:47:41;9.95;;;7.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:50:08;8.82;;;6.45;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:52:35;10.70;;;7.25;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:55:00;9.70;;;6.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:57:26;12.00;;;7.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T00:59:54;11.88;;;7.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:02:19;9.17;;;7.33;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:04:45;9.60;;;6.93;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:10:00;8.48;;;6.18;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:12:33;9.63;;;6.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:17:32;9.85;;;6.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:20:01;9.95;;;6.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:22:36;9.60;;;7.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:25:02;9.40;;;6.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:27:28;9.43;;;6.97;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:29:55;9.05;;;6.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:32:29;9.82;;;7.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:35:20;11.48;;;7.50;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:37:51;8.50;;;6.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:40:20;9.65;;;6.95;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:42:51;10.20;;;7.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:45:16;10.73;;;6.93;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:47:42;9.70;;;7.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:50:07;11.00;;;7.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:52:33;14.30;;;7.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:54:59;10.70;;;7.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:57:24;8.43;;;7.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T01:59:49;10.33;;;7.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:02:15;9.13;;;7.73;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:04:40;14.20;;;8.02;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:07:05;10.73;;;7.47;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:09:31;11.45;;;8.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:11:56;13.32;;;8.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:14:22;10.50;;;8.48;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:16:48;12.10;;;8.50;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:19:14;14.18;;;8.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:21:39;12.35;;;7.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:24:05;19.30;;;9.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:26:30;11.70;;;8.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:28:55;13.55;;;8.98;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:31:22;13.07;;;8.20;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:33:48;12.82;;;7.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:36:14;12.48;;;8.27;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:38:40;11.35;;;8.02;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:41:06;10.60;;;8.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:43:31;10.75;;;7.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:45:56;16.52;;;9.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:48:22;15.40;;;10.13;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:50:47;12.43;;;8.27;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:53:12;12.13;;;9.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:55:41;13.80;;;9.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T02:58:06;14.43;;;9.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:00:32;12.23;;;10.52;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:02:58;13.07;;;9.82;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:05:26;13.77;;;9.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:07:52;12.77;;;10.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:10:18;12.65;;;10.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:12:43;12.43;;;10.27;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:15:08;13.23;;;10.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:17:34;15.18;;;10.00;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:19:59;15.53;;;11.03;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:22:25;17.43;;;12.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:24:50;15.27;;;10.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:27:15;23.00;;;11.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:29:41;15.70;;;11.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:32:06;17.30;;;12.48;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:34:32;15.93;;;12.02;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:36:57;14.88;;;11.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:39:23;26.75;;;12.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:41:49;19.47;;;11.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:44:14;15.10;;;10.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:46:39;14.02;;;10.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:49:05;13.27;;;9.73;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:51:30;12.30;;;9.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:53:55;15.13;;;9.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:56:20;13.60;;;9.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T03:58:46;17.20;;;10.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:01:13;15.48;;;9.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:03:38;12.38;;;9.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:06:04;14.43;;;10.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:08:29;13.82;;;9.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:10:54;13.63;;;9.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:13:20;13.70;;;10.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:15:45;15.25;;;9.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:18:11;15.45;;;9.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:20:36;11.37;;;9.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:23:01;12.20;;;9.27;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:25:27;12.02;;;8.88;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:27:52;12.32;;;9.98;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:30:18;14.00;;;9.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:32:43;11.80;;;7.93;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:35:10;10.93;;;8.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:37:35;16.73;;;8.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:40:00;11.15;;;7.78;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:42:26;10.95;;;7.78;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:44:51;13.77;;;8.97;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:47:17;19.07;;;8.13;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:49:42;13.95;;;8.77;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:52:08;11.32;;;8.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:54:33;15.32;;;8.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:56:58;10.32;;;7.03;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T04:59:24;11.10;;;7.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:01:49;11.57;;;6.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:04:14;11.87;;;7.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:06:40;11.05;;;7.13;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:09:15;9.35;;;7.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:11:43;10.57;;;7.20;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:14:15;12.93;;;7.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:16:41;12.20;;;8.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:19:07;18.10;;;9.18;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:21:32;10.77;;;7.78;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:23:58;12.85;;;8.77;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:26:23;11.40;;;8.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:28:49;10.68;;;8.18;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:31:14;12.27;;;8.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:33:39;11.43;;;8.77;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:36:05;14.27;;;9.18;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:38:30;14.02;;;8.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:40:56;15.25;;;9.48;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:43:21;12.15;;;8.98;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:45:48;13.70;;;8.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:48:14;13.60;;;9.03;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:50:39;14.43;;;8.93;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:53:04;18.13;;;9.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:55:30;13.53;;;9.13;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T05:57:55;13.30;;;8.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:00:21;15.52;;;8.68;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:02:46;12.27;;;8.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:05:11;13.17;;;9.93;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:07:36;14.23;;;10.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:10:03;13.85;;;9.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:12:28;13.10;;;8.88;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:14:53;13.80;;;8.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:17:19;15.80;;;9.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:19:44;14.23;;;8.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:22:09;14.18;;;8.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:24:35;14.85;;;8.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:27:00;12.52;;;8.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:29:26;13.07;;;8.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:31:51;13.43;;;9.13;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:34:17;10.45;;;7.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:36:43;14.93;;;8.50;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:39:08;12.23;;;8.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:41:34;11.40;;;7.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:43:59;11.32;;;8.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:46:24;10.53;;;7.87;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:48:50;14.32;;;8.07;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:51:15;11.40;;;7.88;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:53:40;12.90;;;8.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:56:06;13.33;;;8.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T06:58:31;11.68;;;7.82;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:00:56;16.37;;;8.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:03:22;12.17;;;7.87;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:05:47;11.48;;;8.02;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:08:12;10.53;;;7.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:10:38;10.40;;;8.38;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:13:03;10.00;;;8.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:15:29;13.00;;;8.17;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:17:54;14.60;;;7.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:20:19;11.80;;;7.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:22:45;11.27;;;7.73;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:25:10;13.32;;;7.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:27:36;12.07;;;7.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:30:02;10.45;;;7.82;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:32:28;11.52;;;8.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:34:53;12.53;;;7.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:37:18;13.30;;;8.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:39:44;15.47;;;8.00;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:42:09;11.73;;;8.93;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:44:34;10.85;;;8.73;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:47:00;10.13;;;8.33;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:49:25;16.20;;;8.33;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:51:50;9.70;;;6.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:54:16;11.53;;;7.57;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:56:42;12.88;;;7.95;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T07:59:08;10.80;;;8.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:01:34;11.60;;;8.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:04:01;7.93;;;6.55;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:06:26;8.53;;;5.67;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:08:51;6.95;;;4.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:11:16;8.23;;;5.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:13:42;9.17;;;5.37;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:16:07;10.48;;;5.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:18:33;12.30;;;5.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:20:59;13.27;;;5.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:23:28;10.57;;;4.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:25:55;6.55;;;4.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:28:26;10.75;;;5.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:30:52;13.18;;;6.22;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:33:17;10.05;;;5.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:35:42;10.05;;;6.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:38:08;7.53;;;5.72;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:40:34;10.20;;;5.45;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:43:02;12.55;;;6.38;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:45:30;11.35;;;6.00;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:47:59;7.35;;;5.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:50:29;10.75;;;5.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:52:57;9.00;;;7.72;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:55:24;10.48;;;5.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T08:57:49;11.70;;;5.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:00:15;15.23;;;6.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:02:40;12.88;;;7.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:05:06;12.70;;;7.50;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:07:32;11.07;;;5.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:09:59;13.02;;;6.22;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:12:24;11.03;;;5.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:14:52;10.68;;;5.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:17:19;9.93;;;6.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:19:49;8.82;;;5.45;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:22:22;12.90;;;5.18;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:24:47;11.10;;;6.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:27:28;11.68;;;6.18;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:29:56;6.85;;;5.25;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:32:23;9.80;;;5.47;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:34:49;9.13;;;5.82;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:37:20;7.38;;;5.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:39:47;8.32;;;5.97;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:42:19;8.65;;;5.65;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:44:46;10.10;;;5.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:47:19;9.65;;;5.95;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:49:48;12.27;;;5.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:52:18;12.43;;;5.78;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:54:44;13.23;;;6.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:57:11;8.88;;;5.65;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T09:59:39;9.00;;;5.38;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:02:04;10.60;;;5.80;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:04:35;8.70;;;6.60;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:07:01;14.07;;;7.23;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:09:27;11.02;;;6.68;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:14:19;19.23;;;8.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:16:45;10.00;;;7.28;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:19:11;10.52;;;6.55;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:21:39;10.48;;;6.82;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:24:11;14.90;;;6.97;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:26:44;10.98;;;6.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:29:12;14.23;;;6.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:31:38;13.30;;;6.65;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:34:08;11.75;;;6.38;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:36:35;10.48;;;7.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:39:01;9.93;;;6.75;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:42:11;10.05;;;6.30;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:47:18;10.90;;;6.28;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:49:46;10.13;;;5.53;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:52:27;9.23;;;5.55;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:55:02;9.95;;;6.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T10:57:38;7.00;;;4.95;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:00:06;8.88;;;5.32;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:02:34;8.02;;;4.88;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:05:17;9.25;;;5.47;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:07:47;7.50;;;5.45;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:10:13;7.63;;;5.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:12:40;8.90;;;4.85;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:17:36;8.57;;;5.28;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:20:25;8.90;;;5.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:22:52;12.07;;;5.40;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:25:18;9.70;;;4.95;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:27:44;7.38;;;4.47;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:30:12;7.80;;;4.63;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:32:39;9.50;;;4.15;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:35:06;7.07;;;4.35;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:37:33;6.32;;;4.05;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:39:59;13.60;;;5.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:42:26;13.35;;;4.88;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:44:52;6.80;;;3.90;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:47:17;7.60;;;4.13;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:52:08;11.85;;;5.38;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:54:38;7.30;;;4.70;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:57:10;17.73;;;5.38;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T11:59:36;6.78;;;4.43;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T12:02:06;7.82;;;5.10;;
80336;SDS011;69654;45.36240281;9.69537258;2023-07-29T12:04:37;9.73;;;4.75;;
