sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:01:13;20.3;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:03:43;20.2;73.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:06:12;20.2;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:08:42;20.2;74.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:11:11;20.1;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:13:41;20.1;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:16:12;20.1;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:18:43;20.0;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:21:12;20.0;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:23:42;20.0;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:26:11;20.0;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:28:41;19.9;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:31:11;19.9;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:33:40;19.9;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:36:10;19.8;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:38:39;19.8;74.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:41:11;19.8;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:43:41;19.7;74.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:46:11;19.7;74.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:48:42;19.7;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:51:12;19.7;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:53:41;19.7;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:56:11;19.7;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T00:58:44;19.7;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:01:14;19.7;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:03:43;19.7;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:06:23;19.7;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:08:58;19.7;75.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:11:38;19.8;75.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:14:19;19.8;74.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:16:53;19.8;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:19:40;19.8;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:22:13;19.8;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:24:43;19.8;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:27:12;19.8;75.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:29:42;19.9;75.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:32:17;19.9;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:34:57;19.9;75.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:37:32;19.9;75.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:40:05;20.0;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:42:36;20.0;75.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:45:08;20.1;75.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:47:38;20.1;75.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:50:09;20.2;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:52:39;20.2;74.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:55:09;20.2;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T01:57:38;20.3;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:00:08;20.3;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:02:38;20.3;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:05:07;20.3;74.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:07:37;20.3;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:10:07;20.3;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:12:37;20.3;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:15:07;20.4;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:17:37;20.4;74.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:20:07;20.4;75.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:22:38;20.4;75.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:25:08;20.4;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:27:37;20.5;74.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:30:07;20.5;74.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:32:39;20.5;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:35:11;20.6;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:37:41;20.6;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:40:11;20.6;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:42:40;20.6;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:45:10;20.7;74.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:47:40;20.7;74.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:50:09;20.7;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:52:39;20.7;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:55:08;20.7;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T02:57:38;20.7;73.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:00:08;20.6;73.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:02:38;20.6;73.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:05:08;20.6;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:07:38;20.5;72.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:10:08;20.5;72.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:12:38;20.5;72.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:15:08;20.4;73.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:17:38;20.4;72.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:20:08;20.4;72.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:22:37;20.4;72.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:25:07;20.4;72.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:27:37;20.3;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:30:07;20.3;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:32:38;20.3;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:35:08;20.3;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:37:38;20.2;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:40:08;20.2;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:42:38;20.2;72.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:45:08;20.1;72.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:47:39;20.1;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:50:09;20.1;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:52:38;20.1;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:55:09;20.1;72.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T03:57:38;20.0;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:00:10;20.0;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:02:41;20.0;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:05:13;20.0;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:07:42;20.0;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:10:13;19.9;71.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:12:43;19.9;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:15:15;19.9;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:17:44;19.9;71.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:20:13;19.8;71.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:22:43;19.8;70.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:25:12;19.8;70.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:27:42;19.8;71.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:30:14;19.7;70.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:32:43;19.7;71.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:35:15;19.7;71.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:37:45;19.7;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:40:15;19.7;71.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:42:45;19.6;72.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:45:14;19.6;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:47:44;19.6;71.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:50:14;19.6;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:52:43;19.6;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:55:13;19.6;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T04:57:44;19.6;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:00:13;19.7;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:02:43;19.7;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:05:13;19.7;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:07:42;19.8;72.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:10:12;19.8;71.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:12:41;19.8;71.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:15:11;19.9;70.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:17:41;19.9;70.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:20:11;19.9;70.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:22:40;20.0;70.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:25:10;20.0;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:27:39;20.0;70.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:30:09;20.1;70.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:32:39;20.1;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:35:09;20.1;69.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:37:39;20.1;69.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:40:09;20.1;69.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:42:39;20.2;69.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:45:09;20.2;69.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:47:39;20.2;69.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:50:09;20.2;68.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:52:39;20.3;69.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:55:09;20.3;68.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T05:57:40;20.4;69.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:00:10;20.4;69.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:02:40;20.5;69.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:05:10;20.6;68.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:07:39;20.7;69.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:10:13;20.8;68.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:12:45;20.9;69.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:15:15;21.1;69.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:17:47;21.4;68.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:20:16;21.7;65.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:22:46;22.1;67.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:25:15;22.5;64.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:27:44;22.9;64.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:30:16;23.3;62.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:32:45;23.7;60.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:35:15;23.9;59.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:37:44;23.9;58.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:40:14;24.0;59.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:42:43;24.2;58.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:45:15;24.4;57.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:47:45;24.5;58.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:50:14;24.8;58.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:52:44;25.4;56.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:55:14;25.7;54.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T06:57:44;25.9;53.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:00:13;25.9;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:02:43;25.9;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:05:12;25.8;52.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:07:42;25.7;53.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:10:11;25.6;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:12:41;25.6;55.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:15:10;25.7;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:17:40;25.8;53.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:20:12;25.8;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:22:41;25.8;53.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:25:13;25.8;53.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:27:42;25.7;53.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:30:12;25.6;54.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:32:41;25.5;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:35:12;25.5;55.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:37:42;25.4;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:40:11;25.3;55.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:42:41;25.2;56.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:45:10;25.2;55.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:47:40;25.1;56.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:50:10;25.1;56.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:52:39;25.0;56.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:55:09;25.0;56.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T07:57:38;25.0;57.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:00:09;25.1;56.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:02:40;25.1;56.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:05:12;25.1;56.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:07:41;25.1;56.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:10:11;25.1;57.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:12:40;25.1;56.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:15:10;25.2;56.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:17:40;25.2;56.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:20:09;25.1;55.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:22:39;25.1;56.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:25:11;25.0;57.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:27:40;25.1;58.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:30:10;25.2;57.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:32:40;25.3;56.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:35:09;25.4;56.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:37:39;25.5;56.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:40:09;25.6;56.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:42:41;25.6;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:45:14;25.7;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:47:44;25.7;54.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:50:17;25.7;55.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:52:49;25.7;55.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:55:20;25.7;55.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T08:57:51;25.7;54.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:00:21;25.7;54.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:02:51;25.6;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:05:22;25.6;53.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:07:54;25.5;54.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:10:25;25.5;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:12:55;25.4;55.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:15:30;25.4;55.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:18:10;25.3;55.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:20:40;25.4;55.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:23:10;25.4;54.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:25:42;25.6;57.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:28:13;26.1;55.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:30:45;26.9;54.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:33:19;27.7;51.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:35:49;28.4;49.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:38:27;28.7;47.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:40:57;28.8;46.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:43:29;28.7;47.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:46:02;28.8;48.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:48:35;28.8;48.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:51:11;28.9;48.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:53:43;29.0;46.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:56:13;29.0;46.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T09:58:44;29.1;47.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:01:14;29.1;47.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:03:44;29.3;46.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:06:14;29.4;46.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:08:45;29.5;46.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:11:14;29.5;45.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:13:48;29.6;46.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:16:20;29.7;46.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:18:52;29.9;47.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:21:23;30.0;45.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:23:55;30.1;44.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:26:28;30.2;45.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:28:59;30.2;43.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:31:33;30.1;43.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:34:03;30.1;43.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:36:33;29.9;43.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:39:02;29.8;43.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:41:56;29.6;44.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:44:48;29.4;45.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:47:23;29.2;45.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:49:54;29.1;45.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:52:43;29.0;46.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:55:30;28.9;46.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T10:58:08;28.7;47.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:00:38;28.6;48.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:03:09;28.5;47.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:05:47;28.3;46.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:08:22;28.2;47.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:11:04;28.0;48.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:13:35;27.9;48.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:16:06;27.8;48.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:18:36;27.7;48.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:21:07;27.6;49.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:23:37;27.5;50.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:26:07;27.3;50.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:28:39;27.1;50.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:31:09;27.0;51.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:33:39;26.7;52.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:36:21;26.5;54.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:38:51;26.1;55.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:41:21;25.9;55.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:43:51;25.7;56.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:46:23;25.5;57.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:48:53;25.3;57.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:51:25;25.1;58.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:53:55;25.0;58.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:56:24;24.8;60.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T11:58:55;24.7;60.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:01:24;24.6;62.2
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:03:55;24.5;61.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:06:25;24.3;63.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:08:56;24.2;64.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:11:26;24.2;64.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:13:56;24.1;65.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:16:25;24.1;66.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:19:01;24.1;67.6
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:21:33;24.1;65.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:24:04;24.1;65.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:26:36;24.2;65.3
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:29:14;24.2;64.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:31:44;24.3;64.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:34:20;24.3;64.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:36:51;24.4;65.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:39:23;24.4;66.1
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:41:55;24.5;64.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:44:26;24.6;65.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:46:56;24.7;65.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:49:26;24.8;64.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:51:57;24.9;64.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:54:26;25.0;63.7
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:56:56;25.1;63.8
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T12:59:25;25.2;63.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:01:54;25.3;62.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:04:24;25.4;63.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:06:53;25.5;65.0
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:09:23;25.5;62.4
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:11:53;25.6;62.5
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:14:22;25.7;60.9
78534;SHT31;67827;51.97852700;5.66664800;2023-07-29T13:16:53;25.7;61.8
