sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-07-29T00:01:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T00:03:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:05:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:07:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:09:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:11:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:13:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:15:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:17:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:19:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:21:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:23:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:25:25;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T00:27:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:29:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:31:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-29T00:33:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:35:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:37:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:39:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:43:41;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-29T00:45:42;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-29T00:47:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:49:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T00:51:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T00:53:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T00:55:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T00:57:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T00:59:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:02:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:04:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:06:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T01:10:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T01:13:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:15:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:17:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:22:00;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T01:24:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T01:26:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:28:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:30:09;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:32:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:34:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:36:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:38:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:40:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T01:43:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:45:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:47:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:49:04;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:51:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:53:07;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-29T01:55:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T01:57:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T01:59:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:01:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:03:15;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-29T02:05:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:07:17;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-29T02:09:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:11:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:13:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:15:28;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-29T02:17:29;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-07-29T02:19:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:21:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:23:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:25:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T02:27:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:29:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-29T02:31:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:33:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:35:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:37:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T02:39:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:41:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T02:43:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:45:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T02:47:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:49:59;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-29T02:52:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T02:54:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T02:56:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T02:58:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:00:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-29T03:02:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T03:04:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T03:06:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T03:08:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:10:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T03:12:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T03:14:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:16:19;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T03:18:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:20:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:22:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:24:31;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-29T03:26:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T03:28:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:30:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:32:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T03:34:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:36:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T03:38:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:40:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-29T03:42:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T03:44:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:48:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T03:50:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:52:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:54:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:56:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T03:59:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:01:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:03:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:05:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T04:07:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:09:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T04:11:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T04:15:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:17:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:19:18;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T04:21:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:23:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:25:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T04:27:22;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T04:29:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T04:31:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:33:26;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-07-29T04:35:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:37:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:39:29;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-07-29T04:41:30;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-07-29T04:45:32;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T04:47:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:49:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:51:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:53:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T04:55:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T04:57:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T04:59:44;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T05:01:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:05:47;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T05:07:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T05:09:50;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-29T05:11:51;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-29T05:13:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:15:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:17:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:19:56;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T05:22:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:26:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:28:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T05:30:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-29T05:32:08;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T05:34:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-29T05:36:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T05:38:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:40:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T05:42:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:44:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:46:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:48:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:50:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:52:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:54:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T05:56:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T05:58:27;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-29T06:00:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:02:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T06:04:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T06:06:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T06:08:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:10:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:12:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T06:14:36;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T06:16:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T06:18:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:20:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:22:40;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-29T06:24:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:26:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T06:28:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:30:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T06:32:55;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T06:34:57;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T06:36:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:39:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:41:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:43:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T06:45:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:47:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:49:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T06:51:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T06:53:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:55:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T06:57:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T06:59:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T07:01:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T07:03:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:07:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T07:09:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:11:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:13:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:15:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:17:26;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T07:19:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T07:21:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:23:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:25:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T07:27:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:29:35;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-29T07:31:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:33:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:35:38;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-07-29T07:37:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:39:39;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T07:41:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:43:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T07:45:43;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-29T07:47:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T07:49:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:51:53;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T07:53:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:55:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:57:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T07:59:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:02:00;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T08:04:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T08:06:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T08:08:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T08:10:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:12:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T08:14:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T08:16:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:18:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:20:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:22:35;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-07-29T08:24:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:26:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:28:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:30:42;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T08:32:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:34:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:36:48;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-07-29T08:38:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:40:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:43:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:45:21;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T08:47:24;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T08:49:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:51:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:53:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:55:31;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-07-29T08:57:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T08:59:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:01:35;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T09:03:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T09:05:37;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T09:07:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:09:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:11:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:13:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T09:15:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:19:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:21:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:23:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:28:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T09:30:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:32:21;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-07-29T09:34:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:36:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:38:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:40:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:42:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T09:44:50;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T09:46:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:48:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:50:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T09:52:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T09:54:58;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-29T09:57:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T09:59:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T10:03:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:05:15;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T10:07:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:09:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T10:11:21;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T10:13:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:15:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:17:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:19:29;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-07-29T10:21:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:23:37;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T10:25:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:28:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:30:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T10:32:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:34:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:36:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:38:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T10:40:51;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-07-29T10:42:59;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T10:45:21;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T10:47:26;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T10:49:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T10:51:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:53:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T10:55:39;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T10:57:42;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-29T11:02:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:06:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:10:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:12:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:14:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T11:16:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T11:18:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:21:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:23:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:25:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:27:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T11:29:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:31:13;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-07-29T11:33:17;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T11:35:21;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-29T11:37:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:39:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T11:41:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T11:43:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:45:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:47:27;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-07-29T11:49:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:51:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T11:53:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T11:55:37;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-07-29T11:57:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T11:59:39;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-29T12:01:41;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-29T12:03:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:05:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-29T12:07:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:09:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T12:11:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:13:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T12:16:00;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:18:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:20:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T12:22:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T12:24:17;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-29T12:26:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:28:21;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T12:30:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:32:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T12:34:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:36:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:38:50;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-07-29T12:40:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T12:42:55;8.50;7.50
