sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1775;SDS011;885;42.626;23.200;2023-07-29T00:01:40;8.03;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:04:07;3.43;;;3.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:06:34;3.73;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:09:01;4.03;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:11:28;3.70;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:13:56;3.50;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:16:23;3.90;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:18:50;3.87;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:21:18;3.40;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:23:44;4.17;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:26:11;3.97;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:28:39;3.87;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:31:07;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:33:34;4.50;;;3.57;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:36:01;5.30;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:38:28;3.40;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:40:55;5.07;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:43:23;4.30;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:45:50;3.93;;;3.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:48:18;3.97;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:50:45;3.23;;;2.93;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:53:11;3.63;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:55:38;4.07;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T00:58:05;3.50;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:00:32;4.13;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:02:58;3.43;;;3.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:05:27;4.03;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:08:03;3.43;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:10:39;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:13:13;3.80;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:15:46;3.77;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:18:21;3.50;;;3.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:20:53;3.93;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:23:28;4.43;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:25:56;4.07;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:28:23;4.23;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:30:51;4.10;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:33:24;3.93;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:35:54;4.13;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:38:28;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:40:58;4.00;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:43:27;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:45:54;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:48:21;4.90;;;3.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:50:48;3.70;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:53:15;3.53;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:55:43;3.87;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T01:58:10;3.50;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:00:38;4.20;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:03:05;3.30;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:05:31;3.47;;;3.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:07:58;3.50;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:10:25;3.57;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:12:53;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:15:20;4.03;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:17:46;3.90;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:20:13;3.50;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:22:40;3.73;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:25:07;4.47;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:27:35;3.67;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:30:03;3.70;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:32:30;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:34:57;4.50;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:37:24;3.77;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:39:51;4.60;;;4.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:42:17;5.20;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:44:44;3.60;;;2.93;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:47:12;4.93;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:49:39;4.00;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:52:06;3.80;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:54:32;5.40;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:56:59;6.57;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T02:59:26;3.70;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:01:53;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:04:21;4.43;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:06:48;4.37;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:09:15;3.70;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:11:41;3.93;;;3.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:14:08;3.73;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:16:35;4.07;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:19:02;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:21:32;4.00;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:23:59;4.90;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:26:26;3.77;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:28:53;3.40;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:31:20;4.60;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:33:46;4.10;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:36:13;3.90;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:38:42;6.50;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:41:10;4.03;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:43:37;4.43;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:46:03;4.50;;;3.77;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:48:30;4.43;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:50:57;4.83;;;4.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:53:24;4.47;;;4.07;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:55:52;4.37;;;3.97;;
1775;SDS011;885;42.626;23.200;2023-07-29T03:58:19;4.67;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:00:46;3.97;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:03:13;4.13;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:05:40;3.53;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:08:07;3.90;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:10:34;4.60;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:13:04;4.47;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:15:31;4.03;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:17:57;4.57;;;4.07;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:20:26;4.07;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:22:53;3.87;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:25:19;4.30;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:27:46;3.30;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:30:14;3.67;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:32:41;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:35:10;4.43;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:37:40;3.83;;;3.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:40:07;4.00;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:42:34;6.17;;;3.57;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:45:02;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:47:31;3.77;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:49:57;3.53;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:52:24;4.60;;;3.57;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:54:51;4.07;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:57:18;4.03;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T04:59:51;4.53;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:02:18;4.10;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:04:47;3.53;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:07:14;4.50;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:09:41;3.33;;;3.03;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:12:08;3.50;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:14:34;4.03;;;3.33;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:17:01;3.70;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:19:28;4.00;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:21:56;5.33;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:24:23;6.57;;;4.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:26:50;4.20;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:29:16;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:31:45;4.80;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:34:16;5.37;;;3.27;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:36:43;5.10;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:39:11;3.83;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:41:38;4.03;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:44:05;4.50;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:46:31;4.27;;;3.87;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:48:58;4.47;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:51:25;4.27;;;3.77;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:53:51;4.03;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:56:22;4.27;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T05:58:49;5.70;;;3.77;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:01:15;5.23;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:03:42;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:06:09;4.07;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:08:36;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:11:02;3.40;;;3.07;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:13:32;4.77;;;3.03;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:15:59;3.53;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:18:26;4.07;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:20:55;3.63;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:23:25;4.37;;;3.07;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:25:52;3.70;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:28:19;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:30:47;3.47;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:33:14;5.13;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:35:41;3.63;;;3.07;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:38:12;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:40:39;4.67;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:43:08;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:45:35;5.23;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:48:07;4.70;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:50:34;3.80;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:53:00;4.33;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:55:27;4.67;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T06:57:54;4.37;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:00:20;5.13;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:02:47;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:05:15;4.30;;;3.77;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:07:42;4.57;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:10:09;10.97;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:12:36;3.80;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:15:03;5.70;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:17:32;4.80;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:19:59;5.40;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:22:27;3.93;;;3.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:24:54;4.30;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:27:21;3.60;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:29:47;5.30;;;3.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:32:14;5.23;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:34:41;4.53;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:37:11;4.70;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:39:39;4.00;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:42:06;3.97;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:44:32;3.83;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:46:59;5.00;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:49:26;4.90;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:51:54;3.93;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:54:24;4.90;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:56:52;4.83;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T07:59:19;3.13;;;2.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:01:46;5.10;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:04:13;3.90;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:06:39;4.50;;;2.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:09:11;5.80;;;3.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:11:38;3.73;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:14:06;6.10;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:16:33;5.80;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:18:59;5.30;;;2.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:21:26;3.77;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:23:53;2.87;;;2.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:26:20;4.70;;;2.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:28:47;3.10;;;2.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:31:16;3.23;;;2.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:33:42;2.50;;;2.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:36:09;2.63;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:38:36;3.27;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:41:04;7.03;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:43:42;3.13;;;2.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:46:13;2.53;;;2.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:48:45;3.10;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:51:12;3.30;;;2.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:53:40;3.87;;;2.03;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:56:08;2.73;;;2.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T08:58:35;3.50;;;2.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:01:02;4.03;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:03:30;2.67;;;1.93;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:05:57;2.00;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:08:25;1.80;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:10:52;2.10;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:13:19;2.87;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:15:47;2.67;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:18:15;2.60;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:20:45;3.17;;;2.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:23:12;4.60;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:25:39;2.00;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:28:10;2.43;;;1.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:30:38;2.73;;;2.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:33:05;2.20;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:35:34;2.07;;;1.87;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:38:03;2.10;;;1.93;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:40:33;2.63;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:43:01;2.33;;;2.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:45:29;4.10;;;2.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:47:56;4.40;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:50:24;1.97;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:52:51;1.87;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:55:20;3.17;;;1.90;;
1775;SDS011;885;42.626;23.200;2023-07-29T09:57:48;2.63;;;1.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:00:19;2.20;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:02:46;2.50;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:05:14;2.40;;;1.57;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:07:41;1.60;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:10:08;1.40;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:12:36;2.30;;;1.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:15:07;1.93;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:17:35;2.77;;;2.37;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:20:04;2.47;;;1.63;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:22:33;2.17;;;1.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:25:03;2.30;;;2.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:27:31;1.80;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:30:07;2.40;;;2.03;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:32:36;1.67;;;1.57;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:35:04;2.20;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:37:34;2.13;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:40:03;2.70;;;2.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:42:33;3.13;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:45:00;1.97;;;1.77;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:47:44;3.17;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:50:16;1.93;;;1.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:52:44;2.30;;;2.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:55:25;2.00;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T10:58:04;3.53;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:00:32;3.00;;;2.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:03:00;2.83;;;2.27;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:05:46;1.93;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:08:21;1.93;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:11:03;2.40;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:13:32;1.83;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:15:59;2.07;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:18:28;2.70;;;1.30;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:20:56;2.33;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:23:27;2.70;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:25:55;1.43;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:28:23;1.30;;;1.10;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:30:50;1.90;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:33:17;1.77;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:35:47;2.67;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:38:17;1.80;;;1.20;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:40:53;1.70;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:43:21;1.83;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:45:47;1.40;;;1.17;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:48:14;1.57;;;1.27;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:50:41;1.60;;;1.23;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:53:09;2.07;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:55:37;1.67;;;1.33;;
1775;SDS011;885;42.626;23.200;2023-07-29T11:58:07;1.80;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:00:33;2.30;;;1.83;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:03:00;2.43;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:05:27;2.47;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:07:55;2.00;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:10:23;2.03;;;1.60;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:12:50;2.40;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:15:24;1.93;;;1.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:17:55;2.50;;;1.73;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:20:22;2.53;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:22:53;2.47;;;1.37;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:25:20;1.90;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:27:49;1.53;;;1.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:30:19;2.60;;;1.27;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:32:47;2.47;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:35:13;1.93;;;1.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:37:40;1.77;;;1.47;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:40:09;2.07;;;1.43;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:42:48;2.07;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:45:17;1.80;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:47:44;2.10;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:50:11;2.97;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:52:37;3.73;;;2.13;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:55:05;2.20;;;2.00;;
1775;SDS011;885;42.626;23.200;2023-07-29T12:57:33;2.13;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:00:02;2.00;;;1.80;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:02:30;2.80;;;1.50;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:04:57;1.63;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:07:24;2.40;;;1.40;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:09:51;3.60;;;1.67;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:12:17;2.53;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:14:44;1.90;;;1.53;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:17:12;1.97;;;1.70;;
1775;SDS011;885;42.626;23.200;2023-07-29T13:19:39;4.43;;;1.60;;
