sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:00:23;4.3;4.2;4.2;4.0;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:02:54;4.1;4.1;4.1;4.0;;;;1.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:05:22;4.1;4.1;4.1;3.9;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:07:51;3.6;3.6;3.6;3.5;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:10:20;3.8;3.8;3.8;3.6;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:12:49;3.9;3.9;3.9;3.7;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:15:17;4.0;4.0;4.0;3.8;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:17:46;4.0;4.0;4.0;3.8;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:20:15;4.0;4.0;4.0;3.8;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:22:46;4.0;4.0;4.0;3.8;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:25:15;2.9;2.9;2.9;2.8;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:27:44;3.5;3.5;3.5;3.3;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:30:13;3.0;3.0;3.0;2.8;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:32:44;3.2;3.2;3.2;3.1;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:35:13;2.5;2.5;2.5;2.4;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:37:41;3.4;3.4;3.4;3.3;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:40:12;3.3;3.3;3.2;2.9;;;;1.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:42:44;3.3;3.3;3.3;3.1;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:45:12;3.0;3.0;3.0;2.9;;;;1.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:47:48;2.9;2.9;2.9;2.7;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:50:16;3.0;3.0;3.0;2.8;;;;1.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:52:46;2.6;2.6;2.6;2.4;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:55:14;2.7;2.7;2.7;2.6;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T00:57:44;2.3;2.3;2.3;2.2;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:00:17;2.5;2.5;2.5;2.4;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:02:47;2.4;2.4;2.4;2.3;;;;1.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:05:16;2.7;2.7;2.6;2.4;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:07:49;2.1;2.1;2.1;2.0;;;;1.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:10:27;2.2;2.2;2.2;2.1;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:13:13;2.0;2.0;2.0;1.9;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:15:48;2.5;2.5;2.5;2.4;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:18:23;2.4;2.4;2.4;2.3;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:20:59;2.9;2.9;2.9;2.8;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:23:31;3.4;3.4;3.3;3.2;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:26:02;4.4;4.4;4.4;4.2;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:28:31;4.8;4.8;4.8;4.6;;;;1.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:31:02;4.7;4.7;4.7;4.5;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:33:42;4.9;4.9;4.9;4.7;;;;1.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:36:20;5.2;5.2;5.2;4.9;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:38:51;5.1;5.1;5.0;4.7;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:41:24;4.9;4.9;4.9;4.6;;;;2.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:43:53;5.7;5.7;5.5;5.1;;;;2.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:46:27;5.3;5.2;5.1;4.7;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:48:56;5.6;5.6;5.5;5.1;;;;2.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:51:24;4.5;4.5;4.3;4.0;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:53:53;5.5;5.4;5.3;4.9;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:56:25;5.2;5.2;5.2;5.0;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T01:58:53;4.3;4.3;4.3;4.1;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:04:09;6.2;6.2;6.2;5.9;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:06:38;5.7;5.7;5.7;5.5;;;;2.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:09:07;5.9;5.9;5.9;5.6;;;;2.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:11:36;6.0;6.0;6.0;5.7;;;;3.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:14:04;5.6;5.6;5.6;5.3;;;;3.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:16:33;5.7;5.7;5.7;5.4;;;;3.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:19:02;6.0;6.0;5.9;5.6;;;;3.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:21:31;6.7;6.6;6.6;6.2;;;;3.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:24:00;6.3;6.3;6.1;5.7;;;;3.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:26:29;6.4;6.3;6.2;5.7;;;;3.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:28:57;7.4;7.3;7.1;6.5;;;;3.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:31:26;5.9;5.9;5.9;5.6;;;;3.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:33:55;6.5;6.5;6.5;6.2;;;;3.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:39:12;5.9;5.9;5.9;5.7;;;;4.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:41:41;6.8;6.7;6.5;6.0;;;;4.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:44:09;5.9;5.9;5.9;5.6;;;;4.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:46:38;6.7;6.7;6.7;6.4;;;;4.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:49:07;6.9;6.9;6.9;6.6;;;;4.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:51:35;6.3;6.3;6.3;6.0;;;;4.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:54:06;5.5;5.5;5.5;5.2;;;;4.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:56:35;5.4;5.4;5.4;5.1;;;;4.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T02:59:03;4.5;4.5;4.5;4.3;;;;4.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:01:34;4.7;4.7;4.7;4.5;;;;4.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:04:03;4.1;4.0;4.0;3.7;;;;4.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:06:32;4.0;4.0;4.0;3.8;;;;4.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:09:01;4.1;4.1;4.0;3.8;;;;4.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:11:29;4.0;4.0;4.0;3.8;;;;4.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:13:59;4.5;4.5;4.5;4.3;;;;4.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:16:28;3.6;3.6;3.6;3.4;;;;4.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:18:58;3.7;3.7;3.7;3.5;;;;4.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:21:27;4.1;4.0;4.0;3.7;;;;4.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:23:55;4.1;4.1;4.1;3.9;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:26:24;3.6;3.6;3.6;3.4;;;;4.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:28:53;4.2;4.2;4.2;4.0;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:31:21;3.6;3.6;3.6;3.5;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:33:50;3.2;3.2;3.2;3.1;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:36:19;3.6;3.6;3.6;3.4;;;;4.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:38:51;3.2;3.2;3.2;3.1;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:41:20;3.5;3.5;3.5;3.4;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:43:48;3.1;3.1;3.1;2.9;;;;4.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:46:17;3.6;3.6;3.6;3.4;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:48:47;3.2;3.2;3.2;3.1;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:51:16;3.1;3.1;3.1;2.9;;;;5.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:53:45;3.0;3.0;3.0;2.8;;;;5.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:56:13;2.8;2.8;2.8;2.7;;;;5.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T03:58:42;3.0;3.0;3.0;2.9;;;;5.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:01:11;2.4;2.4;2.4;2.3;;;;5.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:03:40;2.6;2.6;2.6;2.5;;;;5.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:06:11;3.6;3.5;3.4;3.2;;;;5.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:08:39;2.8;2.8;2.7;2.5;;;;5.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:11:09;3.1;3.1;3.0;2.8;;;;5.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:13:37;2.5;2.5;2.4;2.3;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:16:06;2.6;2.6;2.5;2.4;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:18:35;2.9;2.9;2.9;2.7;;;;5.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:21:03;2.8;2.8;2.7;2.5;;;;5.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:23:32;2.0;2.0;2.0;1.9;;;;5.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:26:01;2.1;2.1;2.1;2.0;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:28:30;2.4;2.4;2.4;2.3;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:30:58;2.6;2.5;2.5;2.4;;;;5.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:33:28;2.4;2.4;2.4;2.3;;;;5.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:35:58;2.6;2.6;2.6;2.5;;;;5.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:38:29;2.4;2.4;2.4;2.2;;;;5.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:41:00;2.4;2.4;2.4;2.3;;;;5.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:43:30;2.7;2.7;2.7;2.5;;;;5.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:45:59;2.4;2.4;2.4;2.3;;;;5.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:48:28;2.3;2.3;2.3;2.2;;;;5.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:50:57;2.3;2.3;2.3;2.1;;;;5.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:53:25;2.3;2.3;2.3;2.1;;;;5.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:55:54;2.2;2.2;2.1;2.0;;;;5.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T04:58:23;1.9;1.9;1.8;1.7;;;;5.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:00:51;2.2;2.2;2.2;2.1;;;;5.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:03:20;2.3;2.3;2.3;2.2;;;;5.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:05:48;2.3;2.3;2.3;2.2;;;;4.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:08:19;2.6;2.6;2.5;2.4;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:10:50;2.7;2.7;2.7;2.5;;;;4.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:13:20;2.7;2.7;2.7;2.5;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:15:49;2.8;2.7;2.7;2.5;;;;4.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:18:20;2.1;2.1;2.1;2.0;;;;4.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:20:50;2.3;2.3;2.3;2.1;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:23:20;2.3;2.3;2.3;2.1;;;;4.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:25:49;2.2;2.2;2.2;2.1;;;;4.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:28:17;2.8;2.8;2.8;2.6;;;;4.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:30:46;3.5;3.5;3.4;3.2;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:33:15;3.7;3.7;3.6;3.3;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:35:44;3.2;3.1;3.1;2.9;;;;4.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:38:13;2.5;2.5;2.4;2.3;;;;4.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:40:42;3.2;3.1;3.1;2.9;;;;4.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:43:11;3.2;3.2;3.1;2.9;;;;4.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:45:40;3.7;3.6;3.5;3.3;;;;4.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:48:09;3.5;3.5;3.4;3.2;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:50:37;3.9;3.8;3.8;3.6;;;;4.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:53:06;3.6;3.6;3.6;3.3;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:55:37;3.1;3.1;3.0;2.8;;;;4.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T05:58:05;3.2;3.2;3.2;3.0;;;;4.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:00:35;3.2;3.2;3.2;2.9;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:03:04;3.3;3.3;3.3;3.0;;;;4.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:05:33;3.3;3.2;3.1;2.8;;;;4.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:08:01;3.2;3.2;3.1;2.9;;;;4.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:10:30;3.0;3.0;2.9;2.7;;;;4.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:13:01;3.2;3.2;3.2;3.1;;;;4.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:15:30;2.9;2.9;2.9;2.7;;;;4.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:17:58;3.3;3.3;3.3;3.1;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:20:28;3.6;3.6;3.6;3.4;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:22:57;3.8;3.8;3.8;3.6;;;;3.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:25:25;4.1;4.1;4.1;3.9;;;;3.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:27:54;4.2;4.2;4.2;4.0;;;;3.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:30:24;3.9;3.9;3.8;3.6;;;;3.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:32:53;3.6;3.5;3.5;3.3;;;;3.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:35:22;3.9;3.9;3.8;3.6;;;;3.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:37:52;3.7;3.7;3.6;3.3;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:40:21;3.7;3.6;3.5;3.3;;;;3.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:42:50;3.8;3.7;3.7;3.4;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:45:19;4.2;4.1;4.0;3.7;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:47:47;3.7;3.7;3.6;3.4;;;;3.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:50:18;3.4;3.4;3.4;3.2;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:52:47;3.7;3.7;3.6;3.4;;;;2.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:55:15;3.7;3.7;3.6;3.4;;;;2.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T06:57:44;3.1;3.1;3.1;2.9;;;;2.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:00:13;3.1;3.1;3.1;2.9;;;;2.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:02:42;4.1;4.1;4.0;3.8;;;;2.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:05:11;5.0;5.0;4.9;4.5;;;;2.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:07:39;4.0;4.0;4.0;3.8;;;;2.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:10:08;4.6;4.6;4.6;4.3;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:12:37;4.1;4.1;4.1;3.9;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:15:06;3.6;3.6;3.6;3.4;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:17:36;3.6;3.6;3.6;3.5;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:20:05;3.8;3.8;3.8;3.7;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:22:35;4.6;4.6;4.6;4.4;;;;2.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:25:04;4.5;4.5;4.5;4.2;;;;2.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:27:32;4.0;4.0;4.0;3.8;;;;2.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:30:01;4.5;4.5;4.5;4.3;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:32:30;4.7;4.7;4.7;4.5;;;;2.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:34:59;3.9;3.9;3.9;3.7;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:37:28;4.2;4.2;4.2;4.0;;;;2.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:39:56;4.4;4.4;4.4;4.2;;;;2.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:42:25;3.9;3.9;3.9;3.7;;;;2.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:44:54;4.3;4.3;4.3;4.1;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:47:22;3.8;3.8;3.8;3.6;;;;1.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:49:51;4.1;4.1;4.1;3.9;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:52:20;4.0;4.0;4.0;3.9;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:54:53;4.2;4.2;4.2;4.0;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:57:22;4.0;4.0;4.0;3.8;;;;1.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T07:59:51;3.6;3.6;3.6;3.4;;;;1.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:02:20;3.8;3.8;3.8;3.7;;;;1.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:04:49;3.7;3.7;3.7;3.5;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:07:17;3.7;3.7;3.7;3.5;;;;1.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:09:46;3.5;3.5;3.5;3.4;;;;1.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:12:15;4.1;4.1;4.1;3.9;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:14:44;3.6;3.6;3.6;3.5;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:17:13;3.3;3.3;3.3;3.1;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:19:42;3.0;3.0;3.0;2.9;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:22:12;3.1;3.1;3.1;3.0;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:24:43;3.2;3.2;3.2;3.1;;;;1.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:27:12;3.6;3.6;3.6;3.5;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:29:40;3.6;3.6;3.6;3.5;;;;1.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:32:09;3.1;3.1;3.1;2.9;;;;1.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:34:38;2.7;2.7;2.7;2.6;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:37:07;2.9;2.9;2.9;2.8;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:39:35;2.5;2.5;2.5;2.4;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:42:06;2.5;2.5;2.5;2.4;;;;1.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:44:40;2.4;2.4;2.4;2.3;;;;1.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:47:09;2.6;2.6;2.6;2.5;;;;1.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:49:39;2.6;2.6;2.6;2.5;;;;1.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:52:09;2.7;2.7;2.7;2.5;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:54:40;2.4;2.4;2.4;2.3;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:57:09;2.4;2.4;2.4;2.3;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T08:59:39;2.5;2.5;2.5;2.4;;;;1.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T09:02:08;2.5;2.5;2.5;2.4;;;;1.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-29T09:04:39;2.5;2.5;2.5;2.4;;;;1.0;62.0;
