sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:01:49;71;24;;179;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:04:19;61;23;;154;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:06:49;71;24;;179;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:09:19;67;24;;170;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:11:49;69;24;;174;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:14:19;71;23;;179;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:16:49;78;25;;198;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:19:19;66;23;;166;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:21:49;59;23;;147;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:24:19;72;24;;181;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:26:49;69;24;;174;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:29:19;70;24;;173;147350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:31:49;69;22;;173;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:34:19;69;24;;174;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:36:50;72;24;;183;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:39:19;76;24;;191;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:41:49;74;24;;186;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:44:19;64;23;;160;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:46:49;81;25;;202;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:49:20;75;23;;190;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:51:49;71;24;;177;147550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:54:19;76;24;;194;152430
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:56:49;83;25;;207;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T00:59:19;74;24;;188;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:01:49;68;23;;171;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:04:19;80;24;;200;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:06:53;66;24;;169;151570
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:09:25;72;23;;181;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:11:54;74;24;;186;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:14:23;69;23;;175;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:16:52;74;23;;185;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:19:25;80;24;;201;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:21:49;64;23;;163;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:24:19;73;23;;184;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:26:49;71;22;;179;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:29:19;82;25;;207;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:31:50;80;23;;202;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:34:23;65;23;;163;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:36:49;70;22;;177;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:39:20;68;23;;171;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:41:49;77;23;;193;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:44:19;66;22;;166;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:46:49;68;23;;173;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:49:19;65;22;;163;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:51:49;70;23;;177;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:54:19;71;23;;177;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:56:49;73;23;;186;151960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T01:59:19;70;23;;175;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:01:49;65;22;;164;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:04:19;78;24;;195;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:06:49;57;21;;145;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:09:19;69;22;;174;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:11:49;69;23;;173;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:14:19;79;23;;195;147540
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:16:49;72;23;;185;152130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:19:19;79;24;;197;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:21:49;65;22;;164;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:24:19;69;23;;174;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:26:49;68;22;;173;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:29:19;72;23;;181;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:31:49;70;22;;177;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:34:19;75;24;;187;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:36:49;68;22;;174;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:39:19;73;23;;184;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:41:49;63;22;;160;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:44:19;67;22;;169;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:46:49;77;23;;193;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:49:19;69;23;;174;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:51:49;76;23;;191;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:54:19;61;22;;154;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:56:50;75;24;;191;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T02:59:19;59;21;;147;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:01:49;64;22;;162;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:04:19;68;23;;172;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:06:49;65;22;;165;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:09:19;76;23;;188;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:11:49;77;23;;193;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:14:20;71;23;;180;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:16:49;79;24;;197;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:19:19;69;23;;174;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:21:49;72;23;;179;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:24:19;70;22;;178;152330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:26:49;70;23;;177;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:29:19;67;22;;167;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:31:49;72;23;;182;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:34:19;75;23;;189;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:36:49;66;22;;167;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:39:19;72;23;;182;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:41:49;67;22;;168;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:44:19;74;23;;186;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:46:49;65;22;;163;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:49:19;69;22;;172;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:51:49;64;21;;161;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:54:19;75;23;;188;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:56:49;73;21;;183;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T03:59:19;68;23;;171;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:01:49;70;22;;176;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:04:20;76;24;;189;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:06:49;77;23;;196;152340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:09:20;70;22;;177;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:11:50;72;23;;183;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:14:20;82;24;;202;147210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:16:50;70;22;;180;152470
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:19:20;74;23;;187;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:21:50;79;24;;196;147920
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:24:20;69;23;;173;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:26:50;79;23;;198;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:29:20;64;23;;163;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:31:50;73;23;;184;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:34:20;68;23;;171;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:36:50;63;23;;159;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:39:20;70;22;;175;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:41:50;59;22;;149;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:44:20;74;24;;186;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:46:50;70;24;;177;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:49:20;76;23;;191;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:51:50;91;26;;228;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:54:20;62;23;;156;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T04:56:50;66;23;;163;148140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:01:50;71;24;;180;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:04:20;73;24;;182;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:06:50;66;24;;168;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:09:20;71;24;;177;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:11:50;70;24;;175;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:14:20;70;24;;177;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:16:50;59;23;;150;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:19:20;75;25;;189;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:21:50;75;26;;189;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:24:20;84;26;;210;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:26:50;68;24;;171;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:29:20;66;25;;164;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:31:50;65;24;;165;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:34:20;73;26;;183;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:36:50;70;25;;176;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:41:50;71;25;;180;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:44:20;60;24;;152;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:46:50;78;27;;194;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:49:20;65;25;;165;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:51:50;71;26;;178;148420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:54:20;70;26;;177;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:56:50;72;26;;180;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T05:59:20;75;27;;186;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:01:50;58;24;;148;152030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:04:20;74;27;;184;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:06:50;67;26;;168;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:09:20;69;27;;174;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:11:50;71;27;;177;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:14:20;76;27;;192;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:16:50;67;26;;168;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:21:50;73;27;;182;147780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:24:20;57;25;;145;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:26:50;70;28;;175;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:29:20;74;27;;188;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:31:50;72;27;;180;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:34:20;61;26;;156;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:36:50;77;28;;193;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:39:20;81;29;;203;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:41:50;77;28;;195;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:44:20;69;27;;175;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:46:50;77;27;;193;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:49:20;65;27;;163;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:51:50;65;27;;164;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:54:23;74;27;;187;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:56:50;71;27;;179;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T06:59:20;75;28;;188;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:01:50;76;29;;190;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:04:20;66;26;;165;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:06:50;77;28;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:09:20;63;26;;160;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:11:50;66;27;;165;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:14:20;72;28;;182;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:16:50;69;26;;174;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:19:20;66;27;;167;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:21:50;70;28;;175;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:24:20;66;27;;166;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:26:50;68;26;;174;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:29:20;74;28;;187;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:31:51;72;28;;180;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:34:20;77;28;;193;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:36:50;67;27;;169;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:39:20;54;27;;135;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:41:50;74;28;;185;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:44:20;63;28;;159;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:46:50;65;27;;165;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:49:20;73;30;;185;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:51:50;74;29;;186;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:54:20;77;30;;194;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:56:50;74;30;;185;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T07:59:20;86;31;;217;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:01:50;75;31;;188;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:04:20;79;30;;200;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:06:50;73;30;;184;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:09:20;73;31;;183;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:11:50;63;29;;160;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:14:20;75;30;;188;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:16:50;79;32;;198;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:19:20;79;32;;199;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:21:50;82;33;;207;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:24:20;67;30;;169;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:26:50;70;32;;174;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:29:20;64;31;;160;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:31:50;80;33;;204;152530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:34:20;77;31;;193;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:36:50;83;34;;208;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:39:20;77;33;;196;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:41:54;74;33;;186;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:44:21;77;30;;193;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:46:50;81;35;;204;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:49:20;70;32;;177;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:51:51;73;31;;184;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:54:20;66;31;;166;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:56:50;80;33;;203;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T08:59:20;69;31;;172;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:01:50;69;30;;173;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:04:20;76;33;;189;147600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:06:50;68;28;;175;152660
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:09:20;81;36;;204;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:11:50;71;29;;180;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:14:20;81;34;;202;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:16:50;77;31;;194;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:19:20;80;35;;196;146990
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:21:50;70;32;;178;152140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:24:20;79;32;;200;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:26:50;72;32;;181;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:29:21;63;30;;161;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:31:50;68;31;;170;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:34:20;75;33;;187;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:36:50;76;33;;190;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:39:22;67;32;;170;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:41:50;67;30;;167;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:44:20;71;32;;180;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:46:50;79;32;;197;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:49:20;77;34;;196;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:51:50;77;32;;192;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:54:20;79;34;;198;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:56:50;74;32;;183;146740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T09:59:20;73;33;;187;153080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:01:50;70;31;;175;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:04:20;70;31;;176;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:06:50;73;32;;182;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:09:20;69;34;;175;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:11:50;71;31;;178;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:14:20;77;34;;193;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:16:50;73;31;;184;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:19:20;80;32;;202;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:21:50;82;34;;206;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:24:22;66;31;;166;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:26:50;79;32;;197;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:29:20;71;31;;182;151960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:31:52;70;31;;175;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:34:20;86;32;;217;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:36:50;69;30;;171;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:39:20;74;31;;186;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:41:54;69;30;;175;152050
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:46:50;82;31;;208;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:49:23;65;30;;163;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:51:50;73;30;;184;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:54:20;70;30;;173;148210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:56:50;77;31;;196;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T10:59:30;81;29;;202;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:01:51;84;33;;211;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:04:23;63;30;;160;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:11:50;74;33;;185;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:14:20;69;30;;173;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:16:50;74;34;;184;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:19:20;71;32;;181;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:21:50;68;34;;172;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:24:20;69;34;;173;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:26:50;66;32;;166;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:29:20;81;37;;202;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:31:51;74;34;;186;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:34:30;66;34;;166;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:36:50;74;35;;188;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:39:20;65;32;;164;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:41:50;73;35;;182;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:44:20;81;36;;205;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:46:50;76;34;;191;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:49:20;71;35;;180;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:51:50;70;35;;173;146870
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:54:20;71;37;;183;153340
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:56:50;78;36;;196;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T11:59:20;70;35;;175;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:01:50;82;37;;206;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:04:20;81;40;;200;146520
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:06:50;65;36;;167;152510
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:09:20;65;37;;165;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:11:50;79;41;;196;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:14:20;71;38;;181;152590
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:16:50;78;40;;196;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:19:20;78;40;;195;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:21:50;58;39;;147;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:24:22;74;41;;185;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:26:50;78;40;;199;151570
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:29:21;86;43;;216;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:34:20;79;40;;197;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-07-29T12:36:51;79;43;;199;151040
