sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:02:30;86;209;;218;152025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:04:57;87;211;;219;149693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:07:28;86;209;;218;151423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:09:59;99;208;;251;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:12:28;87;210;;218;148885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:14:59;86;207;;219;151750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:17:30;82;207;;205;149975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:20:00;90;208;;228;151347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:22:31;82;207;;207;149830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:25:02;95;208;;242;151369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:27:33;87;204;;220;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:30:04;80;204;;201;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:32:34;82;204;;208;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:35:05;80;205;;202;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:37:34;93;206;;236;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:40:09;93;208;;234;149758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:42:36;77;206;;190;146766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:45:09;84;205;;220;155380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:47:37;92;208;;231;150311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:50:09;87;208;;221;151253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:52:38;95;208;;238;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:55:09;78;208;;199;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T00:57:40;77;208;;195;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:00:10;84;207;;211;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:02:42;87;208;;219;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:05:12;88;207;;222;151062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:10:26;87;208;;218;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:12:51;85;206;;214;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:15:14;78;207;;195;149412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:17:46;86;207;;217;151278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:20:14;90;210;;226;149532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:22:44;87;210;;217;149367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:25:15;93;210;;236;151980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:30:23;91;211;;229;150235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:32:58;100;213;;254;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:35:31;87;211;;219;150320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:37:59;92;212;;231;149907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:40:18;87;214;;220;150089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:42:48;79;209;;199;150464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:45:22;86;216;;218;151540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:47:49;80;211;;201;149135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:50:20;87;214;;214;147363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:52:51;94;216;;245;155324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:55:21;91;217;;229;150117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T01:57:55;99;216;;251;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:00:30;90;216;;226;149839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:05:33;85;220;;217;152764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:08:02;78;218;;196;149939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:10:29;85;220;;213;150195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:12:59;88;221;;223;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:15:37;86;222;;218;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:18:02;86;222;;216;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:20:30;90;223;;226;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:22:55;76;226;;190;149512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:25:26;73;226;;184;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:27:57;90;226;;229;151151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:30:27;76;226;;193;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:32:58;89;226;;224;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:35:28;86;227;;215;148941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:37:59;83;225;;210;151639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:40:30;82;227;;207;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:43:00;90;230;;226;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:45:30;93;229;;233;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:48:01;95;228;;240;151453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:50:33;84;226;;212;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:53:02;91;227;;230;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:55:33;72;228;;181;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T02:58:04;77;227;;197;151577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:00:34;89;226;;224;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:03:05;87;228;;221;150941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:05:36;78;227;;196;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:08:06;93;228;;233;149559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:10:37;96;225;;244;150956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:13:08;87;222;;218;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:15:38;87;224;;219;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:18:09;88;223;;221;150434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:20:39;86;224;;218;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:23:10;86;223;;217;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:25:40;80;223;;201;149408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:28:11;86;221;;219;152004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:30:42;88;224;;219;149070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:33:13;87;221;;220;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:35:45;79;225;;196;147646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:38:14;79;222;;205;155188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:40:44;79;221;;200;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:43:15;74;224;;188;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:45:46;87;222;;219;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:50:47;96;223;;244;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:53:25;87;221;;220;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T03:55:50;81;220;;205;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:00:54;74;222;;185;149819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:03:33;72;222;;183;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:05:54;84;222;;211;149081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:08:20;90;221;;228;151519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:10:51;90;224;;228;151074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:13:21;92;223;;231;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:16:00;88;223;;224;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:18:28;96;222;;242;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:20:53;84;221;;212;150056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:23:36;81;223;;205;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:25:59;91;224;;228;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:28:39;73;224;;185;151366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:30:57;84;219;;210;149725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:33:26;87;223;;221;151637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:36:02;85;224;;213;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:38:30;87;225;;219;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:41:03;92;223;;230;149400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:43:30;88;223;;222;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:46:12;82;227;;208;151280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:48:32;82;225;;206;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:51:05;80;228;;202;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:53:35;75;227;;187;149542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:56:04;78;224;;198;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T04:58:35;92;230;;233;151029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:01:02;94;224;;237;149841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:03:32;89;229;;225;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:06:02;84;226;;211;149944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:08:34;89;228;;225;151093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:11:04;86;228;;217;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:13:34;85;225;;213;149370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:16:05;91;224;;232;152246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:18:36;90;223;;226;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:21:10;91;226;;228;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:23:39;85;222;;213;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:26:10;80;223;;204;151467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:28:45;89;223;;225;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:31:08;89;226;;223;149224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:33:39;79;224;;200;151631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:36:09;76;223;;193;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:38:40;89;226;;224;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:41:10;99;224;;249;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:43:43;93;226;;232;149575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:46:25;80;225;;203;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:48:50;85;224;;214;150031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:51:17;81;226;;203;149526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:53:46;74;225;;187;151274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T05:56:21;86;227;;218;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:01:27;89;226;;227;151773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:03:52;88;228;;221;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:06:20;99;227;;248;149109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:08:54;83;227;;211;152105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:11:16;84;227;;210;149705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:13:56;86;228;;217;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:16:22;80;227;;203;152086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:18:52;83;227;;209;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:21:23;83;224;;208;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:24:04;88;226;;221;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:26:21;76;222;;191;149338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:28:57;88;224;;222;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:31:20;89;222;;226;151899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:33:51;99;223;;247;149270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:36:21;79;221;;199;150945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:38:52;98;224;;249;151352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:41:23;88;222;;223;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:43:53;89;220;;226;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:46:24;85;219;;213;149894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:48:54;91;222;;230;150941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:51:25;85;217;;215;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:53:55;85;217;;214;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:56:26;82;216;;208;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T06:58:57;86;219;;217;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:01:27;91;215;;228;149146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:03:59;88;215;;224;152374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:06:28;81;212;;205;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:08:59;96;214;;242;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:11:30;93;213;;233;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:14:00;77;210;;196;151022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:16:31;83;209;;211;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:19:02;99;210;;250;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:21:33;89;210;;225;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:24:03;93;207;;232;149516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:26:33;91;208;;230;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:29:04;77;209;;196;151738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:31:35;95;208;;236;148372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:34:05;88;207;;223;151972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:36:36;71;207;;181;151281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:39:06;84;206;;211;149963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:41:37;84;209;;210;149603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:44:08;74;206;;189;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:46:38;88;208;;225;151956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:49:09;77;205;;193;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:51:39;82;206;;208;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:54:10;100;207;;253;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:56:41;77;207;;195;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T07:59:11;87;206;;220;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:01:42;73;206;;183;150309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:04:13;88;206;;223;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:06:43;95;205;;240;151206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:09:14;86;206;;215;149891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:11:45;83;206;;210;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:14:15;91;207;;231;151393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:21:52;86;208;;217;150063
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:24:22;91;210;;230;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:26:53;84;208;;208;148381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:29:26;90;206;;230;152351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:31:54;91;205;;230;150766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:34:24;83;205;;209;149418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:36:54;82;199;;205;149557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:42:12;77;200;;194;149316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:44:35;68;200;;173;151085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:47:04;82;201;;207;149759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:51:59;84;200;;213;151929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:54:22;82;201;;207;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:56:52;87;201;;217;149419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T08:59:22;83;200;;209;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:01:56;80;203;;202;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:04:24;90;203;;226;149112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:06:54;81;201;;207;151657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:09:24;87;204;;218;149673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:11:54;92;201;;232;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:14:25;89;201;;225;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:16:56;96;204;;244;151902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:19:26;80;202;;202;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:21:57;81;203;;204;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:24:30;85;203;;215;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:26:58;70;206;;178;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:29:28;91;209;;228;149709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:39:52;81;210;;205;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:42:11;81;216;;204;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:44:35;78;218;;197;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:47:01;87;220;;220;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:49:34;95;221;;240;150496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:52:04;81;220;;206;151123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:54:33;90;224;;228;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:57:04;82;224;;208;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T09:59:34;77;223;;194;149491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:02:04;81;222;;204;150153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:04:35;76;226;;194;151564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:07:06;74;221;;186;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:12:11;85;223;;213;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:14:38;76;226;;191;148846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:17:08;91;226;;233;152446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:19:38;95;226;;238;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:22:09;86;227;;216;149501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:24:42;81;230;;207;152820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:27:11;80;230;;200;149287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:29:42;80;234;;203;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:34:56;73;237;;183;148661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:37:19;80;238;;203;151365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:42:20;82;239;;207;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:44:55;84;242;;210;149287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:47:23;80;240;;205;153720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:49:49;88;243;;223;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:52:28;77;242;;194;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T10:54:49;77;242;;194;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:00:04;90;242;;226;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:02:43;91;241;;229;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:04:51;88;241;;222;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:07:27;88;246;;224;151479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:12:41;95;247;;240;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:14:54;81;243;;203;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:17:24;85;243;;214;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:19:55;74;244;;188;151378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:22:25;77;244;;195;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:24:56;84;244;;213;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:27:27;91;243;;230;151510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:37:35;76;247;;193;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:39:59;88;247;;222;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:42:31;81;248;;204;150144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:45:01;88;248;;223;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:47:31;87;247;;217;148724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:50:02;86;248;;219;151738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:52:32;80;246;;199;148844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:55:03;77;248;;197;152797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T11:57:33;90;245;;227;149800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:00:04;86;246;;217;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:02:34;80;246;;201;149087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:05:04;89;243;;226;151977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:07:34;82;245;;204;148228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:10:04;87;242;;221;151745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:12:38;76;246;;192;151252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:15:05;77;246;;194;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-29T12:17:39;87;246;;218;150107
