sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-07-29T07:33:36;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.79;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T07:39:36;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.10;9.80;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T07:42:08;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.76;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T07:44:34;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.08;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T07:47:04;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.58;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T07:53:08;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.42;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T07:55:38;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.16;8.08;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T07:58:04;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.38;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T08:00:30;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.73;9.47;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T08:02:56;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;8.96;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:05:21;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.76;8.62;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T08:07:47;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.88;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T08:10:13;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.51;7.51;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:12:39;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.83;8.67;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:15:05;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.95;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:17:35;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.26;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:20:01;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.27;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T08:22:27;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.27;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T08:24:53;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.29;7.32;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T08:27:19;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.29;8.20;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T08:29:45;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.42;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:32:10;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.42;8.32;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T08:34:36;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.88;8.72;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T08:37:02;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.08;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T08:39:28;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.38;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T08:41:57;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.34;7.36;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T08:44:31;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.78;7.75;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:47:02;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.25;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T08:49:28;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.76;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:51:57;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.98;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:54:23;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.29;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T08:56:49;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.73;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T08:59:17;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.17;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:01:44;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.26;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:04:11;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.89;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T09:06:37;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.08;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:09:08;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.76;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T09:11:35;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.11;8.04;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T09:14:00;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.81;7.78;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:16:26;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.37;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T09:18:53;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.30;7.33;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T09:21:24;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;8.12;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T09:23:52;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.37;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T09:26:22;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.97;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T09:28:56;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.45;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T09:31:24;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.39;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T09:33:58;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.92;7.88;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:36:26;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.95;7.90;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:38:55;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.46;11.00;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:41:28;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.19;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:43:58;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.13;8.06;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T09:46:31;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.13;8.06;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:49:05;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.58;8.46;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T09:51:39;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.96;7.91;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:54:05;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.37;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T09:56:32;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.38;8.28;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T09:58:58;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.57;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T10:01:24;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.83;8.68;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T10:03:50;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.57;9.33;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:06:16;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.64;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T10:08:43;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.93;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T10:11:10;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.80;8.65;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T10:13:37;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.28;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:16:04;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.33;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T10:18:31;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.38;10.04;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:20:59;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.96;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T10:23:26;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.93;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T10:26:04;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;9.20;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:28:31;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.83;8.67;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:30:58;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.21;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:33:25;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.38;9.16;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T10:35:52;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.53;9.30;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T10:38:23;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.78;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T10:41:00;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.42;8.32;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T10:43:33;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.49;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T10:46:34;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.14;8.07;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T10:49:00;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.52;8.40;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T10:51:45;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.27;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T10:54:12;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.65;8.52;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T10:56:40;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.49;9.26;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T11:01:37;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.81;8.66;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T11:17:35;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.95;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T11:20:04;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;9.03;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T11:22:30;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.51;10.16;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T11:24:56;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.16;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T11:27:22;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.53;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T11:29:48;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.99;8.82;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T11:32:15;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.91;10.51;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T11:34:41;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.49;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T11:37:11;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.69;10.32;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T11:39:40;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.80;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T11:42:06;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.39;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T11:44:36;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.53;10.18;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T11:47:02;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.14;12.48;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T11:49:32;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.60;11.12;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T11:51:58;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.50;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T11:54:24;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.05;10.64;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T11:56:51;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.26;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T11:59:17;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.05;10.64;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:01:43;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.85;11.35;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T12:04:08;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.74;11.25;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:06:36;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.49;11.91;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:09:03;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.42;11.85;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T12:11:30;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.24;12.57;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:13:56;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.38;11.82;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:16:22;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.76;12.15;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:18:49;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.93;12.30;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T12:21:16;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.66;12.94;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:23:44;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.79;12.17;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T12:26:10;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.74;13.01;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T12:28:36;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.90;12.27;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T12:31:01;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.21;13.43;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T12:33:32;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.68;12.08;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T12:36:00;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.12;12.47;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T12:38:28;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.26;11.71;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T12:40:54;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.53;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T12:43:21;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.50;11.04;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T12:45:50;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.95;11.43;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T12:48:16;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.99;11.47;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T12:50:42;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.79;11.29;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T12:53:09;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.71;11.22;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T12:55:36;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.83;12.21;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T12:58:01;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.49;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:00:28;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.41;11.84;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:02:54;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.10;11.57;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T13:05:19;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.32;10.88;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:07:45;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.31;11.76;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:10:11;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.11;10.69;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:12:38;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.69;11.20;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:15:05;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.20;11.65;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:17:32;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.41;10.95;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T13:19:58;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.84;10.46;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T13:22:24;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.55;11.08;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T13:24:50;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.43;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T13:27:16;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.46;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T13:29:42;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.77;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:32:08;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.22;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T13:34:34;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.36;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T13:37:00;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.28;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:39:26;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.26;10.82;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:41:53;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.46;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:44:19;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.49;9.27;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T13:46:45;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.26;9.94;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T13:49:11;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.80;10.42;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T13:51:37;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.77;10.39;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T13:54:03;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.47;10.12;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T13:56:29;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.61;10.25;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T13:58:55;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.61;10.25;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:01:21;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.64;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:03:47;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.91;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T14:06:13;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.37;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:08:39;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.44;9.22;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T14:11:07;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;9.06;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T14:13:35;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.45;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T14:16:01;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.05;8.87;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T14:18:33;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.24;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:21:04;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.60;9.36;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:23:30;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.16;8.97;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:26:00;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.58;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:28:35;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.59;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:31:05;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.79;9.52;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:36:27;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.79;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:39:05;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.82;11.32;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T14:41:55;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.46;11.00;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T14:47:34;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.52;11.94;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T14:50:03;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.86;12.24;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T14:52:34;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.63;12.04;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T14:55:00;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.98;12.34;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T14:57:29;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.89;12.26;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T15:00:10;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.91;12.28;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:02:43;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.90;12.27;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:05:13;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.69;13.85;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:07:43;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.85;13.11;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:10:19;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.30;12.62;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:12:55;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.78;13.93;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:15:45;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.09;12.44;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:18:23;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.82;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:21:03;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.04;12.39;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:23:45;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.94;13.19;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:26:19;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.26;13.47;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:28:46;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.22;13.44;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:31:18;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.42;13.62;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:33:49;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.40;12.71;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:36:24;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.68;12.96;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:38:51;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.95;11.44;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:41:32;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.39;10.06;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:44:07;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.90;11.39;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:46:34;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.86;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:49:11;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.05;10.64;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:51:38;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.20;9.89;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T15:54:04;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.73;10.35;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T15:56:31;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.18;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T15:59:07;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;10.04;0.42
