sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:00:16;35.53;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:02:43;35.51;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:05:10;35.55;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:07:37;35.52;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:10:04;35.48;26.56;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:12:31;35.47;5.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:14:57;35.40;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:17:24;35.39;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:19:51;35.42;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:22:17;35.41;26.91;39.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:24:44;35.43;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:27:10;35.42;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:29:37;35.40;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:32:04;35.46;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:34:31;35.43;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:36:58;35.36;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:39:24;35.41;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:41:51;35.47;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:44:18;35.42;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:46:46;35.42;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:49:14;35.42;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:51:41;35.46;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:54:07;35.39;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:56:35;35.34;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T00:59:03;35.35;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:01:32;35.33;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:03:58;35.33;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:06:41;35.33;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:09:34;35.28;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:12:20;35.26;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:15:09;35.23;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:17:46;35.27;23.55;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:20:16;35.23;5.00;38.87;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:22:44;35.24;23.55;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:25:10;35.18;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:27:37;35.24;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:30:05;35.25;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:32:54;35.25;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:35:42;35.22;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:38:24;35.16;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:40:56;35.24;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:43:24;35.21;23.90;39.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:45:52;35.23;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:48:19;35.24;5.00;38.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:50:45;35.26;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:53:12;35.26;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:55:39;35.27;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T01:58:06;35.28;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:00:32;35.24;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:02:59;35.22;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:05:25;35.24;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:07:52;35.27;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:10:18;35.24;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:12:45;35.22;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:15:12;35.20;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:17:42;35.23;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:20:09;35.27;5.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:22:37;35.23;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:25:04;35.22;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:27:31;35.22;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:29:58;35.23;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:32:25;35.25;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:34:52;35.20;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:37:18;35.20;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:39:45;35.22;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:42:12;35.18;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:44:40;35.21;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:47:07;35.21;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:49:34;35.21;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:52:02;35.15;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:54:29;35.20;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:56:55;35.27;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T02:59:22;35.25;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:01:48;35.21;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:04:15;35.16;23.90;38.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:06:41;35.22;23.90;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:09:09;35.23;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:11:36;35.16;23.90;38.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:14:02;35.26;23.90;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:16:29;35.27;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:18:56;35.21;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:21:23;35.25;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:23:50;35.22;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:26:17;35.25;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:28:44;35.20;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:31:11;35.16;23.55;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:33:37;35.20;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:36:04;35.20;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:38:31;35.22;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:40:59;35.23;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:43:26;35.23;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:45:52;35.23;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:48:19;35.22;5.00;38.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:50:46;35.27;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:53:12;35.25;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:55:39;35.25;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T03:58:05;35.25;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:00:32;35.20;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:02:59;35.22;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:05:25;35.19;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:07:53;35.21;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:10:20;35.22;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:12:46;35.24;23.55;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:15:13;35.20;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:17:40;35.19;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:20:07;35.20;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:22:34;35.16;5.00;38.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:25:00;35.15;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:27:27;35.14;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:29:54;35.18;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:32:20;35.20;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:34:47;35.18;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:37:13;35.21;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:39:40;35.20;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:42:06;35.14;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:44:33;35.24;5.00;38.74;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:47:00;35.20;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:49:27;35.25;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:51:53;35.26;5.00;39.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:54:20;35.25;5.00;39.57;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:56:47;35.33;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T04:59:14;35.24;5.00;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:01:40;35.28;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:04:09;35.35;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:06:35;35.31;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:09:19;35.30;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:11:46;35.35;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:14:14;35.39;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:16:42;35.41;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:19:08;35.39;5.00;38.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:21:37;35.43;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:24:04;35.35;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:26:30;35.38;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:28:57;35.36;5.00;39.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:31:23;35.37;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:33:50;35.38;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:36:17;35.42;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:38:43;35.43;26.56;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:41:10;35.40;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:43:37;35.39;5.00;39.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:46:03;35.37;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:48:30;35.39;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:50:56;35.35;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:53:23;35.38;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:55:50;35.33;26.91;39.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T05:58:17;35.31;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:00:43;35.29;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:03:10;35.35;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:05:37;35.33;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:08:03;35.35;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:10:30;35.37;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:12:57;35.33;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:15:23;35.31;5.00;38.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:17:50;35.32;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:20:18;35.35;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:22:44;35.39;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:25:11;35.35;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:27:37;35.38;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:30:05;35.38;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:32:33;35.41;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:35:00;35.32;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:37:27;35.38;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:39:53;35.39;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:42:20;35.40;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:44:46;35.37;23.55;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:47:13;35.41;5.00;39.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:49:39;35.40;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:52:06;35.42;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:54:33;35.49;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:56:59;35.55;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T06:59:26;35.45;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:01:52;35.50;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:04:19;35.50;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:06:46;35.47;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:09:12;35.44;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:11:39;35.45;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:14:05;35.54;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:16:32;35.54;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:18:59;35.58;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:21:25;35.66;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:23:52;35.89;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:26:18;35.79;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:28:45;35.81;23.55;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:31:11;36.02;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:33:38;35.85;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:36:06;35.92;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:38:33;36.02;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:40:59;36.38;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:43:26;36.72;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:45:59;36.94;30.54;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:48:27;36.93;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:50:54;37.07;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:53:21;37.18;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:55:47;37.52;33.44;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T07:58:14;37.41;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:00:40;37.43;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:03:07;37.46;32.93;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:05:35;37.42;32.93;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:08:01;37.48;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:10:28;37.51;32.93;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:12:54;37.60;32.35;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:15:21;37.14;32.93;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:17:48;37.12;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:20:14;37.39;32.93;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:22:41;37.52;33.44;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:25:08;37.47;32.93;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:27:34;37.48;32.93;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:30:01;37.12;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:32:28;37.31;32.35;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:34:55;37.19;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:37:22;37.18;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:39:48;37.08;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:42:19;37.41;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:44:49;37.60;33.44;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:47:18;37.49;33.44;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:49:47;37.47;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:52:16;37.25;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:54:43;37.35;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:57:10;37.18;32.93;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T08:59:37;37.27;32.93;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:02:06;37.15;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:04:33;37.15;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:07:01;37.10;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:09:28;37.13;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:11:54;37.15;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:14:24;37.40;32.93;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:16:51;37.10;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:19:18;36.97;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:21:46;37.13;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:24:16;37.16;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:26:52;37.13;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:29:23;37.03;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:31:50;36.99;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:34:16;37.00;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:36:44;37.08;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:39:12;36.99;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:41:40;36.98;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:44:07;37.05;32.00;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:46:37;37.35;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:49:07;37.48;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:51:39;37.37;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:54:06;37.25;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:56:33;37.18;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T09:59:01;37.30;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:01:32;37.10;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:04:03;37.13;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:06:34;36.96;30.89;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:09:02;36.94;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:11:29;36.92;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:14:00;36.94;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:16:36;36.93;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:19:04;36.94;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:21:38;36.96;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:24:15;37.00;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:26:46;37.13;30.89;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:29:19;37.39;33.44;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:31:52;37.47;33.44;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:34:21;37.34;32.93;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:36:50;37.40;33.44;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:39:18;37.41;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:42:05;37.15;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:49:42;37.59;32.93;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:52:14;37.64;32.93;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:54:47;37.76;33.44;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:57:24;37.73;32.35;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T10:59:57;37.67;33.44;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:02:39;37.64;33.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:05:16;37.58;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:07:47;37.36;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:10:15;37.54;33.90;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:15:22;37.65;33.44;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:20:27;37.64;33.90;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:22:57;37.65;32.35;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:25:30;37.61;32.35;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:27:59;37.47;32.93;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:30:28;37.29;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:32:58;37.12;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-29T11:35:26;36.96;31.68;40.43;;
