sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:00:31;12.75;12.00;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:02:56;13.25;11.75;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:05:21;9.50;9.25;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:07:47;12.50;10.25;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:10:12;11.25;8.75;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:12:38;9.50;9.25;7.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:15:04;8.75;7.25;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:17:30;7.00;6.25;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:19:55;10.50;7.75;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:22:21;8.00;7.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:24:51;12.25;11.00;8.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:27:18;10.00;9.25;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:29:44;9.00;8.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:32:09;10.00;8.00;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:34:34;12.50;10.00;8.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:36:59;9.00;9.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:39:25;11.50;9.50;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:41:50;6.75;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:44:16;8.75;6.75;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:46:41;9.75;8.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:49:08;5.00;5.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:51:33;4.25;4.25;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:53:59;5.50;4.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:56:24;5.25;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T00:58:49;3.50;2.75;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:01:16;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:03:42;2.75;2.75;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:09:09;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:12:01;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:14:35;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:17:10;2.25;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:22:35;1.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:25:01;2.75;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:27:27;2.75;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:29:53;3.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:35:31;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:38:01;1.50;1.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:40:33;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:42:59;3.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:45:25;2.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:47:53;7.75;3.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:50:19;4.50;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:52:53;2.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:55:18;2.25;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T01:57:44;2.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:00:10;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:02:35;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:05:00;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:07:26;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:09:51;2.00;1.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:12:17;2.25;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:14:42;3.25;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:17:10;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:19:35;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:22:00;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:24:26;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:26:51;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:29:16;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:31:42;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:34:09;1.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:36:34;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:38:59;1.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:41:25;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:43:50;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:46:16;2.00;2.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:48:42;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:51:07;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:53:33;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:55:58;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T02:58:23;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:00:51;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:03:17;2.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:05:43;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:08:09;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:10:34;0.75;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:13:01;2.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:15:26;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:17:52;3.00;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:20:18;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:22:44;1.50;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:25:10;2.00;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:27:35;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:30:05;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:32:30;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:34:56;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:37:21;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:39:47;3.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:42:12;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:44:37;0.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:47:04;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:49:30;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:51:55;1.75;1.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:54:21;1.75;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:56:46;1.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T03:59:11;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:01:37;1.75;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:04:02;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:06:27;1.75;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:08:53;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:11:18;3.50;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:13:44;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:16:09;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:18:34;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:21:00;2.75;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:23:25;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:25:51;3.25;1.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:28:16;3.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:30:42;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:33:07;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:35:33;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:37:58;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:40:23;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:42:49;5.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:45:14;1.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:47:41;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:50:06;1.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:52:32;3.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:54:57;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:57:23;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T04:59:48;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:02:13;1.75;1.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:04:39;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:07:04;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:09:30;1.25;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:11:55;3.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:14:20;2.25;2.25;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:16:46;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:19:12;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:21:38;3.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:24:04;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:26:29;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:28:55;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:31:21;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:33:47;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:36:13;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:38:38;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:41:03;1.50;1.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:43:29;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:45:54;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:48:19;1.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:50:45;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:53:10;1.75;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:55:36;1.75;1.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T05:58:01;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:00:26;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:02:53;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:05:18;1.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:07:43;2.00;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:10:10;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:12:39;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:15:04;0.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:17:30;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:19:55;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:22:21;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:24:46;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:27:11;1.00;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:29:37;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:32:02;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:34:28;1.00;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:36:53;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:39:19;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:41:44;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:44:09;3.00;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:46:35;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:49:00;1.00;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:51:25;0.50;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:53:51;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:56:17;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T06:58:42;1.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:01:08;0.50;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:03:33;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:05:58;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:08:24;1.00;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:10:49;0.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:13:14;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:15:40;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:18:05;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:20:30;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:22:56;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:25:21;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:27:46;1.75;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:30:12;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:32:37;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:35:03;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:37:29;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:39:54;1.00;0.75;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:42:19;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:44:45;0.50;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:47:10;3.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:49:35;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:52:01;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:54:26;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:56:51;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T07:59:17;0.75;0.75;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:01:42;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:04:07;0.75;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:06:33;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:08:58;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:11:24;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:13:50;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:16:15;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:18:41;1.00;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:21:06;2.25;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:23:35;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:26:04;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:28:31;1.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:30:57;0.50;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:33:23;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:35:48;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:38:14;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:40:45;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:43:24;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:45:55;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:48:24;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:50:57;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:53:24;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:55:51;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T08:58:18;1.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:00:44;1.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:03:10;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:05:35;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:08:02;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:10:27;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:12:53;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:15:28;2.75;1.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:17:57;1.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:20:26;1.00;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:22:55;1.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:25:29;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:27:58;2.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:30:25;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:32:57;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:35:23;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:37:50;0.50;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:40:16;1.00;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:42:49;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:45:19;2.00;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:47:48;0.75;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:50:15;1.75;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:52:40;2.00;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:55:06;1.50;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:57:32;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T09:59:57;2.25;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:02:23;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:04:50;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:07:17;2.50;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:09:42;0.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:12:09;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:14:34;3.25;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:17:00;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:19:25;3.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:21:51;3.25;2.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:24:19;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:26:47;2.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:29:14;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:31:44;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:34:09;2.75;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:36:35;2.50;1.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:39:01;4.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:49:39;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:52:05;1.25;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:54:31;3.00;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:57:07;2.00;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T10:59:32;3.00;3.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:01:59;2.75;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:04:25;3.25;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:15:01;2.25;2.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:17:33;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:20:02;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:22:29;1.75;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:24:54;3.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:27:20;1.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:29:46;1.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:32:11;2.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:34:37;5.75;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:37:02;9.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:39:27;5.50;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:41:53;7.00;4.50;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:44:18;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:46:44;3.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:49:09;2.50;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:51:36;3.00;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:54:01;2.25;2.25;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:56:27;2.25;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-07-29T11:58:53;2.00;2.00;1.00
