sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:01:29;51;39;;130;151591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:04:00;67;45;;171;151750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:06:30;58;45;;145;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:09:01;65;43;;166;151105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:11:33;59;44;;149;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:14:01;68;45;;171;149842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:16:32;65;42;;164;151365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:19:02;63;46;;160;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:21:33;58;43;;146;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:24:03;61;43;;146;143116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:26:33;59;43;;156;157647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:29:04;63;45;;158;149724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:31:34;62;43;;155;149457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:34:05;66;44;;168;151747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:36:35;59;43;;150;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:39:05;63;43;;158;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:41:36;60;43;;154;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:44:06;65;44;;165;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:46:37;61;43;;154;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:49:07;61;44;;155;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:51:37;57;42;;143;148186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:54:08;61;44;;154;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:56:38;59;41;;151;151882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T00:59:09;64;45;;158;148084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:01:40;67;46;;172;152698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:04:10;63;43;;156;146980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:06:50;74;45;;191;154459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:09:20;64;43;;158;147687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:11:48;61;44;;155;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:14:15;71;46;;181;150879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:16:45;56;40;;140;149404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:19:14;65;45;;165;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:21:41;63;42;;156;148417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:24:12;63;44;;161;152274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:26:42;71;44;;178;149590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:29:12;57;44;;145;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:31:43;63;42;;160;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:34:17;59;43;;149;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:36:43;69;44;;175;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:39:14;63;44;;159;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:41:44;63;43;;159;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:44:15;73;45;;184;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:46:45;63;43;;161;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:49:16;59;44;;147;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:51:46;66;43;;168;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:54:16;61;43;;153;149117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:56:47;61;43;;154;151338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T01:59:17;63;44;;157;148841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:01:48;54;41;;138;152219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:04:18;62;42;;157;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:06:48;55;41;;138;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:09:19;60;42;;151;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:11:49;65;46;;164;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:14:20;56;40;;141;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:16:50;65;44;;163;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:19:21;56;42;;141;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:21:51;66;45;;166;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:24:21;56;41;;143;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:26:52;69;45;;174;149773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:29:22;58;40;;148;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:31:52;56;44;;140;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:34:23;59;42;;147;147590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:36:53;63;43;;163;153823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:39:24;76;45;;193;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:41:56;65;44;;162;149497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:44:25;58;41;;148;152095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:46:56;58;41;;145;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:49:26;60;44;;151;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:51:56;71;44;;179;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:54:27;53;41;;133;150566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:56:57;67;45;;170;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T02:59:28;69;44;;176;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:01:58;63;42;;158;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:04:28;58;42;;147;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:07:00;63;42;;159;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:09:30;66;45;;165;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:12:00;65;42;;165;151608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:14:31;59;41;;148;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:17:03;69;44;;173;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:19:31;62;44;;157;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:22:01;68;44;;172;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:24:32;63;43;;158;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:27:02;60;40;;151;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:29:32;65;45;;164;149147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:32:03;60;41;;151;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:34:34;67;44;;166;148073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:37:04;60;43;;155;154008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:39:34;55;42;;138;148951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:42:05;60;42;;151;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:44:36;70;44;;177;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:47:06;54;43;;138;151798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:49:36;62;43;;157;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:52:07;64;42;;162;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:54:37;69;45;;173;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:57:07;56;41;;140;149542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T03:59:38;59;42;;149;150516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:02:08;57;43;;145;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:04:39;71;45;;178;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:07:09;63;44;;160;151596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:09:39;62;42;;156;148826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:12:10;63;42;;160;151768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:14:41;63;44;;156;148505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:17:11;66;43;;170;153043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:19:41;68;45;;171;148768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:22:12;63;44;;159;151333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:24:42;65;43;;165;151057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:27:13;68;45;;173;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:29:43;65;45;;164;149537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:32:14;67;43;;170;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:34:44;67;43;;169;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:37:14;70;46;;175;149017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:39:45;60;42;;153;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:42:15;52;41;;134;151807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:44:46;60;43;;149;148416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:47:16;56;41;;141;150150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:49:47;56;42;;142;151217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:52:19;54;43;;137;151694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:54:48;66;44;;164;148080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:57:18;71;44;;182;152572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T04:59:48;62;45;;156;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:02:19;56;41;;141;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:04:49;77;45;;194;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:07:19;63;45;;160;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:09:50;61;42;;154;149202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:12:20;52;40;;134;152012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:14:50;63;44;;158;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:17:21;61;45;;153;149322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:19:51;55;42;;141;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:22:22;61;42;;154;150888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:24:52;65;44;;163;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:27:22;62;44;;154;147221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:29:53;65;43;;167;153760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:32:23;66;44;;164;148292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:34:53;57;44;;143;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:37:24;56;41;;143;152646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:39:54;57;43;;144;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:42:24;65;44;;164;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:44:55;59;43;;149;150762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:47:25;66;46;;168;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:49:56;59;42;;149;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:52:26;64;44;;161;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:54:56;67;44;;167;148851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:57:27;63;43;;159;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T05:59:57;56;42;;142;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:02:28;64;46;;163;151660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:04:58;57;42;;144;149536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:07:31;68;44;;168;147439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:09:59;58;43;;151;154336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:12:30;65;45;;163;150234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:15:00;59;44;;151;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:17:30;60;43;;151;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:20:01;56;42;;140;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:22:31;71;46;;179;149709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:25:02;61;43;;150;146165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:27:32;65;44;;168;153611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:30:03;56;43;;142;152112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:32:33;58;42;;146;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:35:04;65;44;;163;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:37:34;61;45;;156;151611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:40:05;58;41;;147;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:42:37;61;44;;154;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:45:06;56;42;;140;148268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:47:37;67;46;;172;152196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:50:07;54;40;;135;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:52:38;66;46;;168;151505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:55:08;66;44;;166;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T06:57:38;63;42;;157;148676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:00:10;65;46;;166;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:02:39;63;42;;160;151461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:05:09;61;45;;152;148541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:07:40;53;41;;137;152360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:10:10;66;46;;166;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:12:40;71;45;;180;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:15:11;67;45;;168;149464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:17:41;61;43;;155;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:20:12;63;45;;160;151154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:22:42;56;44;;141;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:25:13;56;43;;142;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:27:43;58;41;;147;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:30:14;60;46;;153;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:32:45;59;43;;148;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:35:15;67;44;;166;148373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:37:45;65;46;;164;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:40:16;65;43;;165;151791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:42:46;60;45;;154;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:45:18;66;45;;167;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:47:47;69;45;;173;149836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:50:17;61;44;;156;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:52:47;61;42;;152;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:55:18;67;47;;170;151515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T07:57:48;71;44;;178;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:00:19;68;46;;167;146406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:02:49;59;42;;154;154614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:05:19;63;46;;158;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:07:50;67;45;;170;150947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:10:20;61;43;;153;148407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:12:50;67;46;;170;151986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:15:21;64;44;;161;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:17:51;64;45;;162;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:20:21;67;45;;168;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:22:52;67;47;;168;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:25:22;63;46;;159;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:27:53;66;43;;166;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:30:23;72;49;;183;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:32:53;64;45;;160;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:35:24;72;47;;183;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:37:54;58;46;;146;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:40:25;62;44;;156;148580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:42:55;60;45;;153;152267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:45:25;59;46;;149;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:47:56;66;45;;164;148527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:50:26;59;46;;151;153269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:52:57;66;46;;168;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:55:27;64;46;;161;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T08:58:00;68;45;;171;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:00:28;60;47;;149;148521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:03:03;63;45;;161;152540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:05:29;63;46;;159;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:08:00;61;47;;154;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:10:30;66;46;;166;148870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:13:03;55;46;;142;152412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:15:32;60;46;;152;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:18:16;69;47;;174;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:20:33;67;48;;171;151161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:23:06;61;45;;153;149516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:25:34;71;49;;181;151517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:28:08;61;47;;155;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:30:35;63;45;;159;149098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:33:05;69;48;;174;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:35:36;73;49;;186;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:38:06;63;45;;157;149434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:40:38;58;48;;148;151525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:43:09;61;46;;152;149054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:45:38;62;46;;158;152336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:48:10;60;46;;148;147288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:50:39;54;46;;137;151924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:53:09;66;49;;167;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:55:40;60;46;;153;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T09:58:10;62;47;;156;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:00:40;60;45;;147;145849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:03:11;64;49;;166;155554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:05:41;67;47;;169;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:08:12;65;47;;165;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:10:42;65;49;;164;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:13:13;53;46;;136;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:15:44;62;48;;157;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:18:14;63;46;;157;147937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:20:45;57;45;;144;151575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:23:16;63;49;;161;151763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:25:47;60;44;;152;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:28:17;64;47;;163;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:30:47;60;49;;153;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:33:18;65;46;;165;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:35:48;56;47;;143;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:38:20;49;44;;123;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:40:53;58;45;;146;148866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:43:31;62;47;;158;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:45:50;61;48;;154;150785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:50:50;54;45;;131;143752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:53:21;64;46;;169;156563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:55:51;55;48;;140;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T10:58:21;58;47;;147;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:00:51;54;44;;135;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:03:24;62;49;;157;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:05:53;63;48;;159;150711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:08:27;64;48;;163;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:11:06;60;46;;151;149972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:13:27;66;50;;167;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:15:55;52;45;;132;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:18:27;61;48;;154;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:20:57;61;48;;153;148910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:23:31;58;48;;148;152524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:25:59;59;47;;150;150012
