sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-07-29T00:00:04;5.1;5.1;5.1;4.9;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:02:34;5.7;5.7;5.7;5.4;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:05:02;4.8;4.8;4.8;4.5;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:07:31;4.9;4.9;4.9;4.6;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:09:59;5.3;5.3;5.3;5.0;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:12:27;5.2;5.2;5.2;5.0;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:14:56;5.3;5.3;5.3;5.0;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:17:24;5.4;5.4;5.4;5.1;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:19:53;4.5;4.5;4.5;4.3;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:22:21;4.9;4.9;4.9;4.7;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:24:52;4.1;4.1;4.1;4.0;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:27:23;4.9;4.9;4.9;4.7;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:29:52;4.1;4.1;4.1;4.0;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:32:20;3.6;3.6;3.6;3.4;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:34:49;3.9;3.9;3.9;3.8;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:37:17;4.0;4.0;4.0;3.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:39:45;3.4;3.4;3.4;3.3;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:42:14;3.6;3.6;3.6;3.4;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:44:42;3.6;3.6;3.6;3.4;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:47:11;3.3;3.3;3.3;3.1;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:49:40;3.1;3.1;3.1;3.0;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:52:10;3.9;3.9;3.9;3.7;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:54:39;3.4;3.4;3.4;3.3;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:57:08;4.0;4.0;4.0;3.8;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T00:59:40;3.0;3.0;3.0;2.9;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:02:09;3.2;3.2;3.2;3.0;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:04:38;3.3;3.3;3.3;3.2;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:07:09;3.1;3.1;3.1;3.0;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:09:49;3.3;3.3;3.3;3.1;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:12:26;3.5;3.5;3.5;3.3;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:15:01;3.7;3.7;3.7;3.5;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:17:39;2.9;2.9;2.9;2.7;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:20:13;3.5;3.5;3.5;3.3;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:22:43;4.0;4.0;4.0;3.8;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:25:13;3.4;3.4;3.4;3.2;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:27:42;3.9;3.9;3.9;3.8;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:30:13;3.5;3.5;3.5;3.3;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:32:42;3.6;3.6;3.6;3.4;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:35:17;4.0;4.0;4.0;3.8;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:37:53;4.4;4.4;4.4;4.2;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:40:27;5.5;5.5;5.5;5.3;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:42:56;6.0;6.0;6.0;5.8;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:45:25;5.8;5.8;5.8;5.6;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:47:54;5.6;5.6;5.6;5.4;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:50:22;5.6;5.6;5.6;5.3;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:52:53;5.7;5.7;5.7;5.4;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:55:21;5.9;5.9;5.9;5.6;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T01:57:49;6.0;6.0;6.0;5.7;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:00:19;6.3;6.3;6.3;6.0;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:02:48;6.9;6.9;6.9;6.6;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:05:16;6.5;6.5;6.5;6.2;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:07:45;6.7;6.7;6.7;6.4;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:10:13;6.0;6.0;6.0;5.7;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:12:42;6.9;6.9;6.9;6.6;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:15:10;6.7;6.7;6.7;6.4;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:17:42;7.4;7.4;7.4;7.0;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:20:11;7.6;7.6;7.6;7.3;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:22:39;7.2;7.2;7.2;6.9;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:25:10;7.8;7.8;7.8;7.4;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:27:38;9.0;8.8;8.6;7.9;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:30:07;7.6;7.6;7.6;7.2;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:32:38;7.5;7.5;7.5;7.1;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:35:07;8.0;8.0;8.0;7.6;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:37:36;7.7;7.7;7.7;7.3;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:40:05;7.0;7.0;7.0;6.7;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:42:33;7.8;7.8;7.8;7.5;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:45:02;8.2;8.2;8.2;7.8;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:47:31;8.1;8.1;8.1;7.7;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:49:59;7.6;7.6;7.6;7.3;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:52:28;7.6;7.6;7.6;7.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:54:56;6.2;6.2;6.2;5.9;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:57:25;7.0;7.0;7.0;6.6;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T02:59:53;6.2;6.2;6.2;5.9;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:02:22;6.3;6.3;6.2;5.8;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:04:50;6.5;6.5;6.5;6.2;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:07:18;5.3;5.3;5.3;5.1;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:09:47;5.8;5.8;5.8;5.5;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:12:16;5.0;5.0;5.0;4.7;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:14:44;4.9;4.9;4.9;4.7;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:17:15;4.5;4.5;4.5;4.3;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:19:44;4.9;4.9;4.9;4.6;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:22:12;4.0;4.0;4.0;3.8;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:24:41;4.9;4.9;4.9;4.6;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:27:09;4.8;4.8;4.8;4.5;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:29:42;4.0;4.0;4.0;3.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:32:10;4.7;4.7;4.7;4.5;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:34:39;4.3;4.3;4.3;4.1;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:37:08;4.6;4.6;4.6;4.4;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:39:36;4.7;4.7;4.7;4.4;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:42:05;4.2;4.2;4.1;3.9;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:44:34;4.1;4.1;4.1;3.9;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:47:05;4.7;4.7;4.7;4.5;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:49:34;4.6;4.6;4.6;4.4;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:52:03;4.1;4.1;4.1;3.9;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:54:31;3.8;3.8;3.8;3.6;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:57:00;4.6;4.6;4.5;4.1;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T03:59:28;3.3;3.3;3.3;3.1;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:01:57;4.0;4.0;3.9;3.8;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:04:25;4.1;4.1;4.1;3.9;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:06:54;3.5;3.5;3.5;3.4;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:09:23;4.0;4.0;4.0;3.8;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:11:52;3.3;3.3;3.3;3.2;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:14:20;3.5;3.5;3.5;3.4;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:16:49;3.2;3.2;3.2;3.1;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:19:17;2.9;2.9;2.9;2.8;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:21:48;3.0;3.0;3.0;2.9;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:24:17;2.6;2.6;2.6;2.5;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:26:49;3.3;3.3;3.3;3.1;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:29:18;3.0;3.0;2.9;2.8;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:31:46;3.1;3.1;3.1;2.9;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:34:15;3.2;3.2;3.2;3.0;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:36:43;2.5;2.5;2.4;2.3;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:39:12;3.0;3.0;3.0;2.8;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:41:41;2.9;2.9;2.9;2.8;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:44:09;2.8;2.8;2.8;2.7;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:46:38;2.6;2.6;2.6;2.5;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:49:08;3.0;3.0;3.0;2.8;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:51:36;3.2;3.2;3.2;3.0;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:54:05;2.8;2.8;2.8;2.7;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:56:33;3.1;3.1;3.1;3.0;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T04:59:02;2.8;2.8;2.8;2.7;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:01:30;3.5;3.4;3.4;3.1;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:03:59;2.9;2.9;2.8;2.6;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:06:28;3.0;2.9;2.9;2.8;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:08:56;3.1;3.1;3.1;2.9;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:11:25;2.9;2.9;2.9;2.8;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:13:53;2.7;2.7;2.7;2.6;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:16:22;3.0;3.0;3.0;2.9;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:18:50;3.4;3.4;3.4;3.3;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:21:18;3.1;3.1;3.1;2.9;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:23:47;3.6;3.6;3.6;3.5;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:26:15;3.3;3.3;3.3;3.1;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:28:44;3.8;3.8;3.8;3.6;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:31:13;3.5;3.5;3.5;3.3;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:33:42;4.0;4.0;4.0;3.7;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:36:10;4.0;4.0;4.0;3.8;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:38:38;3.7;3.7;3.7;3.5;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:41:07;3.7;3.7;3.7;3.5;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:43:36;4.1;4.1;4.1;3.9;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:46:06;4.3;4.3;4.3;4.1;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:48:34;4.5;4.5;4.4;4.2;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:51:03;4.0;4.0;4.0;3.8;;;;2.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:53:32;4.1;4.0;4.0;3.7;;;;2.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:56:00;4.5;4.5;4.4;4.1;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T05:58:29;4.5;4.5;4.4;4.2;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:00:57;4.6;4.6;4.6;4.3;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:03:26;3.9;3.9;3.9;3.7;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:05:55;5.1;5.1;5.1;4.8;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:08:23;4.9;4.9;4.9;4.7;;;;2.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:10:55;4.6;4.6;4.6;4.4;;;;2.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:13:25;3.8;3.8;3.8;3.7;;;;2.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:15:55;3.8;3.8;3.8;3.6;;;;2.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:18:23;4.3;4.3;4.3;4.1;;;;2.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:20:52;4.6;4.6;4.5;4.2;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:23:20;4.7;4.6;4.6;4.3;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:25:49;5.0;5.0;4.9;4.6;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:28:17;4.9;4.9;4.9;4.6;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:30:46;4.2;4.2;4.2;4.0;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:33:16;5.2;5.1;5.1;4.8;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:35:45;5.2;5.1;5.1;4.8;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:38:13;5.0;5.0;4.9;4.6;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:40:45;5.0;4.9;4.8;4.5;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:43:14;5.1;5.1;5.1;4.9;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:45:42;4.7;4.7;4.7;4.4;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:48:11;4.4;4.4;4.4;4.2;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:50:40;5.0;5.0;5.0;4.7;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:53:08;5.3;5.3;5.3;5.0;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:55:38;5.4;5.4;5.4;5.2;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T06:58:07;5.4;5.4;5.4;5.2;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:00:36;6.2;6.2;6.2;5.9;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:03:04;5.9;5.9;5.9;5.6;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:05:33;6.0;5.9;5.9;5.5;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:08:01;5.7;5.7;5.7;5.5;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:10:30;5.9;5.9;5.9;5.6;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:13:00;6.1;6.1;6.1;5.8;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:15:28;6.7;6.7;6.7;6.4;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:17:59;6.2;6.2;6.2;5.9;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:20:30;6.0;6.0;6.0;5.7;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:23:00;5.9;5.9;5.9;5.6;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:25:29;6.0;6.0;6.0;5.7;;;;2.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:27:57;6.6;6.6;6.6;6.3;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:30:25;6.1;6.1;6.1;5.8;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:32:54;6.6;6.6;6.6;6.3;;;;2.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:35:23;7.0;7.0;7.0;6.6;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:37:51;5.9;5.9;5.9;5.6;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:40:19;6.0;6.0;6.0;5.8;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:42:48;6.7;6.7;6.7;6.4;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:45:16;6.5;6.5;6.5;6.2;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:47:45;5.6;5.6;5.6;5.3;;;;2.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:50:14;6.0;6.0;6.0;5.8;;;;2.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:52:42;5.6;5.6;5.6;5.4;;;;2.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:55:11;5.8;5.8;5.8;5.6;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T07:57:39;6.0;6.0;6.0;5.7;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:00:08;5.7;5.7;5.7;5.4;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:02:37;5.9;5.9;5.9;5.6;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:05:08;5.7;5.7;5.7;5.5;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:07:36;5.9;5.9;5.9;5.7;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:10:05;5.9;5.9;5.9;5.6;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:12:34;5.6;5.6;5.6;5.3;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:15:03;5.0;5.0;5.0;4.7;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:17:33;5.2;5.2;5.2;5.0;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:20:01;4.8;4.8;4.8;4.5;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:22:30;5.2;5.2;5.2;4.9;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:24:59;5.1;5.1;5.1;4.8;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:27:27;5.1;5.1;5.1;4.8;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:29:56;4.7;4.7;4.7;4.5;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:32:24;4.2;4.2;4.2;4.0;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:34:53;3.4;3.4;3.4;3.3;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:37:23;3.4;3.4;3.4;3.3;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:39:53;3.9;3.9;3.9;3.7;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:42:23;3.2;3.2;3.2;3.0;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:45:01;3.8;3.8;3.8;3.6;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:47:37;3.4;3.4;3.4;3.3;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:50:06;3.7;3.7;3.7;3.5;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:52:37;3.5;3.5;3.5;3.4;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:55:10;3.9;3.9;3.9;3.7;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T08:57:39;3.7;3.7;3.7;3.6;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:00:09;3.7;3.7;3.7;3.5;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:02:39;3.7;3.7;3.7;3.5;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:05:08;4.0;4.0;4.0;3.8;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:07:37;4.3;4.3;4.3;4.1;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:10:08;4.6;4.6;4.6;4.4;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:12:38;4.5;4.5;4.5;4.3;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:15:08;4.5;4.5;4.5;4.3;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:17:36;4.3;4.3;4.3;4.1;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:20:09;3.3;3.3;3.3;3.2;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:22:38;3.8;3.8;3.8;3.6;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:25:07;4.2;4.2;4.2;4.0;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:27:36;3.8;3.8;3.8;3.6;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:30:06;4.0;4.0;4.0;3.8;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:32:39;4.1;4.1;4.1;3.9;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-29T09:35:11;3.5;3.5;3.5;3.3;;;;1.0;66.0;
