sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-07-29T00:02:24;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.73;11.32;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:04:50;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.01;10.68;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:07:16;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.55;10.26;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T00:09:42;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.41;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T00:12:08;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.94;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T00:14:35;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.04;10.70;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T00:17:01;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.10;10.76;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:19:27;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.46;11.08;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:21:54;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.74;10.44;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:24:20;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.25;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T00:26:45;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.47;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T00:29:11;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;9.21;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T00:31:37;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.53;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T00:34:03;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.42;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T00:36:29;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.98;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:38:55;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.83;10.52;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T00:41:22;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.04;9.82;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:43:49;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.86;10.54;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:46:15;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.48;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T00:48:42;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.71;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T00:51:08;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.54;11.15;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:53:35;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.77;10.46;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:56:01;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.12;11.66;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T00:58:27;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.34;10.97;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:00:53;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.88;12.34;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:03:20;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.08;11.63;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T01:08:55;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.11;11.66;0.37
66311;SPS30;53114;51.138;6.008;2023-07-29T01:15:08;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.66;13.03;0.37
66311;SPS30;53114;51.138;6.008;2023-07-29T01:17:23;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;13.07;0.37
66311;SPS30;53114;51.138;6.008;2023-07-29T01:19:59;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.50;12.89;0.37
66311;SPS30;53114;51.138;6.008;2023-07-29T01:22:31;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;13.07;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T01:25:00;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.76;12.23;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:27:26;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.65;13.03;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:29:54;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.96;13.30;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:37:43;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.93;13.27;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:40:15;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.78;14.03;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T01:42:42;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.77;14.02;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:45:10;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.80;14.05;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:47:36;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.25;13.56;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:50:06;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.43;13.72;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T01:52:33;2.24;2.24;2.24;2.12;16.91;16.91;16.91;16.89;15.01;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T01:54:59;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.90;14.14;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T04:08:24;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.88;15.89;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T04:10:52;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.35;13.64;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:13:22;1.99;1.99;1.99;1.88;15.03;15.03;15.02;15.00;13.34;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:15:52;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.58;12.97;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:18:20;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.41;13.70;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:20:50;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.85;14.09;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T04:23:19;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.92;14.15;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T04:25:45;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.57;12.95;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:28:15;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.39;12.80;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T04:30:44;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.81;12.28;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T04:33:10;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.31;13.61;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T04:35:37;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.72;13.08;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T04:38:03;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.02;12.47;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T04:40:29;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.52;12.02;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T04:43:00;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.09;12.53;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T04:45:29;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.68;12.16;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T04:47:56;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.49;11.11;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T04:50:23;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.91;12.37;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:52:52;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.05;12.49;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T04:55:18;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.35;12.76;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T04:57:44;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.46;11.96;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T05:00:11;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.71;12.19;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T05:02:38;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.36;10.99;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T05:05:06;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.42;11.04;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T05:07:34;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.91;11.48;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T05:10:01;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.06;10.72;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T05:12:30;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.29;10.93;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T05:15:00;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.41;11.04;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T05:17:29;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.39;9.24;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T05:19:55;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.50;11.12;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T05:22:21;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.14;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T05:24:50;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.53;9.36;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T05:27:16;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.80;8.71;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T05:29:42;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.50;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T05:32:11;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.46;9.30;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T05:34:37;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.08;9.85;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T05:37:03;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.99;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T05:39:30;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.95;9.73;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T05:41:57;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.79;10.49;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T05:44:23;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.10;11.65;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T05:46:50;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.31;10.94;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T05:49:16;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.83;13.18;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T05:51:42;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.61;12.99;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T05:54:09;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.49;13.77;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T05:56:35;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.28;13.58;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T05:59:01;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.34;13.64;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:01:27;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.08;13.41;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:03:53;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.48;13.76;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:06:21;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.63;13.90;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T06:08:49;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.79;12.26;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T06:11:15;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.28;12.70;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T06:13:42;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.45;11.96;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T06:16:08;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.54;12.04;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T06:18:35;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.91;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T06:21:01;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.59;12.08;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T06:23:36;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.62;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T06:26:02;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.23;13.54;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T06:28:28;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.67;12.15;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T06:30:54;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.55;12.94;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T06:33:22;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.96;11.52;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T06:35:48;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.52;12.02;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:38:14;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.66;12.15;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:40:40;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.43;11.94;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:43:06;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.23;11.77;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:45:35;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.03;11.58;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T06:48:04;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.55;12.04;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T06:50:31;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.78;11.36;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:53:02;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.74;12.21;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:55:36;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.86;11.43;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T06:58:03;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.94;12.40;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T07:00:32;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.82;11.40;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T07:03:00;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.63;11.23;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T07:05:26;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.55;12.05;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T07:07:52;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.96;12.41;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T07:10:19;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.30;11.83;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T07:12:45;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.52;12.02;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T07:15:11;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.71;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T07:17:37;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.54;11.15;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:20:05;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.41;11.03;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:22:32;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.24;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:24:58;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.97;10.65;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T07:27:25;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.47;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T07:29:51;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.23;10.88;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T07:32:17;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;10.07;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T07:34:43;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.44;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T07:37:09;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.42;10.15;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:39:35;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.93;10.60;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:42:03;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.76;8.68;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T07:44:30;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.83;7.85;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T07:46:56;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.36;8.32;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T07:49:22;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;9.01;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:51:48;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.17;8.15;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:54:14;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.51;9.34;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T07:56:40;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.68;8.61;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T07:59:06;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.21;9.08;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:01:34;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.52;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T08:04:01;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.93;7.94;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T08:06:27;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.46;8.41;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:08:53;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.70;7.74;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T08:11:20;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.53;7.59;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:13:46;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:16:12;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:18:41;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.31;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:21:10;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:23:36;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.39;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:26:05;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.32;7.40;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:28:36;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.85;6.98;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:31:04;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.70;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:33:32;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.28;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:36:03;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.77;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:38:29;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.81;7.83;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:41:08;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.92;7.93;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:43:54;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.72;8.64;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T08:46:42;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.90;7.91;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:49:08;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.67;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:51:39;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.82;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:54:11;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.33;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T08:56:40;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.19;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T08:59:11;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.23;8.21;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:01:39;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.58;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:04:05;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.55;7.60;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:06:31;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.01;8.01;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:08:58;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.65;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:11:25;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T09:13:52;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.02;8.02;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T09:16:20;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.39;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T09:18:50;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.49;7.55;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:21:22;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.52;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T09:23:50;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.48;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T09:26:26;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.70;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T09:28:57;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.92;7.04;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T09:31:24;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T09:33:58;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.09;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T09:36:26;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;7.18;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T09:38:53;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.59;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T09:41:24;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.50;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T09:43:58;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.25;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T09:46:32;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;7.05;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T09:49:04;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.38;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T09:51:39;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.86;6.99;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T09:54:05;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:56:32;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.82;6.96;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T09:58:58;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.65;6.80;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:01:24;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.73;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:03:50;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:06:17;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.08;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T10:08:44;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.17;7.26;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T10:11:10;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.45;7.52;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:13:37;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.64;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:16:04;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.33;8.29;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:18:31;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.99;7.11;0.45
