sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T10:40:13;0.92;0.92;0.91;0.84;6.74;6.74;6.73;6.70;5.87;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T10:42:38;0.88;0.87;0.86;0.81;6.43;6.43;6.42;6.40;5.60;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T10:45:28;0.83;0.82;0.81;0.75;5.98;5.98;5.97;5.94;5.19;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T10:48:05;1.00;1.00;0.98;0.91;7.29;7.29;7.28;7.24;6.34;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T10:50:52;0.93;0.93;0.93;0.87;6.96;6.95;6.95;6.93;6.09;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T10:56:48;0.97;0.97;0.96;0.90;7.20;7.19;7.19;7.16;6.29;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:01:59;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.36;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:04:30;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.76;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:15:04;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;10.09;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:17:40;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.15;13.31;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:20:13;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.01;14.95;0.47
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:22:42;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.32;15.22;0.47
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:25:32;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.59;11.95;0.47
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:28:01;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.02;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:30:27;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.80;10.37;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:32:57;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.96;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T11:35:29;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.71;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:22:17;1.46;1.46;1.46;1.37;10.98;10.98;10.97;10.94;9.62;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:24:44;1.34;1.34;1.33;1.25;10.00;9.99;9.99;9.95;8.74;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:27:11;1.33;1.33;1.32;1.24;9.90;9.90;9.89;9.85;8.65;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:29:41;1.50;1.49;1.48;1.38;11.04;11.04;11.03;10.98;9.63;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:32:08;1.21;1.21;1.19;1.11;8.87;8.87;8.86;8.82;7.73;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:34:36;1.37;1.37;1.35;1.25;9.98;9.98;9.97;9.92;8.69;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:37:06;1.52;1.51;1.48;1.35;10.82;10.82;10.80;10.73;9.37;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:39:39;1.75;1.74;1.69;1.54;12.28;12.27;12.25;12.16;10.60;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:42:08;1.41;1.40;1.37;1.26;10.10;10.10;10.09;10.02;8.76;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:44:42;1.33;1.33;1.31;1.21;9.65;9.65;9.64;9.59;8.39;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:47:17;1.30;1.30;1.28;1.19;9.50;9.50;9.49;9.44;8.27;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:49:43;1.46;1.45;1.44;1.34;10.72;10.72;10.71;10.66;9.35;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:52:12;1.41;1.41;1.39;1.30;10.35;10.35;10.34;10.30;9.02;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:54:38;1.56;1.56;1.54;1.45;11.55;11.55;11.54;11.50;10.09;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:57:05;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.71;9.41;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T12:59:32;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.51;9.24;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:01:58;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.68;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:04:24;1.93;1.93;1.92;1.81;14.47;14.46;14.46;14.41;12.66;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:06:50;2.01;2.01;2.00;1.87;14.97;14.97;14.96;14.91;13.09;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:09:18;1.53;1.53;1.52;1.43;11.45;11.45;11.44;11.41;10.01;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:11:44;1.30;1.30;1.30;1.22;9.75;9.75;9.75;9.72;8.54;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:14:10;1.30;1.30;1.28;1.19;9.53;9.52;9.52;9.47;8.30;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:16:40;1.39;1.39;1.37;1.28;10.21;10.21;10.20;10.15;8.90;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:19:07;1.38;1.37;1.35;1.26;10.04;10.04;10.03;9.98;8.74;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T13:21:33;1.52;1.51;1.48;1.37;10.96;10.96;10.95;10.89;9.53;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:09:04;1.91;1.91;1.90;1.78;14.23;14.23;14.22;14.17;12.43;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:14:07;1.75;1.74;1.73;1.63;12.99;12.99;12.98;12.93;11.35;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:16:44;1.86;1.86;1.85;1.73;13.79;13.79;13.78;13.73;12.04;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:19:10;2.08;2.08;2.05;1.90;15.20;15.20;15.19;15.11;13.24;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:21:36;2.15;2.15;2.12;1.97;15.71;15.71;15.69;15.61;13.67;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:24:01;2.05;2.04;2.02;1.89;15.08;15.08;15.07;15.01;13.16;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:26:27;1.70;1.70;1.69;1.58;12.64;12.64;12.63;12.59;11.05;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:28:54;1.89;1.89;1.88;1.77;14.11;14.11;14.10;14.05;12.34;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:31:19;1.93;1.93;1.92;1.80;14.39;14.39;14.38;14.34;12.59;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:36:53;10.97;10.92;10.64;9.73;77.74;77.71;77.61;77.06;67.26;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:39:19;3.86;3.84;3.75;3.43;27.44;27.44;27.40;27.21;23.76;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:41:44;6.13;6.12;6.05;5.66;45.17;45.16;45.13;44.94;39.41;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:44:10;3.40;3.39;3.37;3.17;25.28;25.28;25.26;25.17;22.10;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:46:35;1.71;1.71;1.70;1.60;12.76;12.76;12.75;12.71;11.16;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:49:01;1.91;1.91;1.90;1.79;14.26;14.26;14.25;14.20;12.47;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:51:36;2.14;2.13;2.11;1.97;15.72;15.71;15.70;15.63;13.71;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:54:02;2.06;2.06;2.05;1.93;15.38;15.38;15.37;15.32;13.45;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:56:30;1.84;1.84;1.83;1.72;13.77;13.77;13.76;13.72;12.05;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T14:58:56;1.61;1.61;1.61;1.52;12.11;12.11;12.10;12.07;10.60;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:01:21;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.94;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:03:48;1.75;1.75;1.74;1.64;13.13;13.13;13.13;13.09;11.50;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:06:14;1.93;1.93;1.93;1.82;14.51;14.51;14.51;14.46;12.71;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:08:40;2.11;2.11;2.09;1.96;15.63;15.63;15.62;15.55;13.64;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:11:06;2.48;2.48;2.45;2.28;18.24;18.23;18.22;18.14;15.90;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:13:33;2.25;2.24;2.23;2.09;16.67;16.67;16.66;16.60;14.57;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:15:58;2.06;2.05;2.04;1.91;15.22;15.21;15.20;15.15;13.28;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:18:24;2.32;2.32;2.30;2.16;17.22;17.22;17.21;17.14;15.04;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:20:49;2.57;2.57;2.56;2.41;19.26;19.26;19.25;19.19;16.85;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:23:16;2.49;2.49;2.49;2.35;18.75;18.75;18.74;18.69;16.42;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:25:42;2.27;2.27;2.26;2.12;16.97;16.97;16.96;16.90;14.84;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:28:07;2.14;2.14;2.13;2.01;16.06;16.05;16.05;16.00;14.05;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:30:35;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.76;18.25;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:33:02;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.45;17.10;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:35:27;2.87;2.87;2.86;2.69;21.48;21.48;21.47;21.40;18.79;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:37:53;3.23;3.23;3.20;3.00;23.93;23.93;23.91;23.82;20.89;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:40:20;3.20;3.19;3.15;2.94;23.45;23.45;23.43;23.32;20.44;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:42:50;2.86;2.85;2.80;2.58;20.64;20.64;20.62;20.50;17.93;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:45:16;3.04;3.03;3.00;2.80;22.36;22.35;22.34;22.24;19.50;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:47:42;2.53;2.52;2.51;2.35;18.80;18.80;18.79;18.72;16.43;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:50:09;2.55;2.54;2.51;2.34;18.67;18.67;18.65;18.56;16.26;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:52:35;2.73;2.72;2.67;2.47;19.75;19.75;19.73;19.62;17.16;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:55:00;2.99;2.99;2.97;2.79;22.27;22.27;22.25;22.18;19.46;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:57:26;2.60;2.60;2.59;2.43;19.43;19.42;19.41;19.35;16.99;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T15:59:52;2.64;2.63;2.58;2.38;19.05;19.04;19.02;18.91;16.54;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:02:18;2.91;2.90;2.82;2.58;20.61;20.61;20.58;20.43;17.83;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:04:44;3.10;3.09;3.01;2.75;22.01;22.00;21.97;21.82;19.05;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:07:10;2.60;2.58;2.52;2.30;18.39;18.39;18.36;18.23;15.91;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:09:36;2.99;2.97;2.87;2.60;20.78;20.77;20.74;20.56;17.90;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:12:01;2.75;2.73;2.65;2.42;19.31;19.30;19.27;19.13;16.68;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:14:28;3.33;3.31;3.19;2.88;22.98;22.97;22.94;22.72;19.77;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:16:53;3.10;3.08;2.98;2.69;21.52;21.52;21.48;21.30;18.54;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:19:26;3.37;3.34;3.19;2.84;22.69;22.68;22.63;22.38;19.42;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:21:56;3.60;3.57;3.42;3.07;24.51;24.50;24.45;24.20;21.03;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:24:22;2.86;2.84;2.74;2.48;19.82;19.82;19.79;19.61;17.08;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:26:48;3.18;3.15;3.04;2.74;21.88;21.87;21.84;21.63;18.82;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:29:17;3.00;2.97;2.86;2.57;20.58;20.57;20.54;20.34;17.69;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:31:44;3.69;3.66;3.50;3.12;24.97;24.96;24.91;24.64;21.39;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:34:10;3.38;3.36;3.21;2.86;22.90;22.89;22.85;22.61;19.62;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:36:40;3.59;3.55;3.32;2.88;23.06;23.05;22.99;22.64;19.53;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:39:09;3.75;3.69;3.43;2.94;23.54;23.53;23.46;23.06;19.83;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:41:35;3.59;3.55;3.32;2.88;23.02;23.01;22.95;22.60;19.49;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:44:00;3.88;3.84;3.62;3.18;25.41;25.40;25.33;25.00;21.61;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:46:26;3.44;3.40;3.19;2.78;22.21;22.20;22.14;21.82;18.84;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:48:53;3.53;3.48;3.21;2.73;21.85;21.84;21.76;21.37;18.34;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:51:19;3.74;3.68;3.43;2.95;23.58;23.57;23.50;23.12;19.89;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:53:45;3.97;3.92;3.66;3.16;25.31;25.30;25.22;24.83;21.39;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:56:10;3.78;3.73;3.45;2.94;23.52;23.51;23.43;23.02;19.76;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T16:58:36;3.94;3.88;3.60;3.07;24.55;24.54;24.45;24.03;20.64;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:01:02;3.75;3.70;3.41;2.90;23.20;23.18;23.11;22.69;19.46;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:03:28;3.93;3.88;3.61;3.10;24.81;24.79;24.72;24.31;20.92;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:05:53;3.76;3.71;3.43;2.93;23.42;23.40;23.33;22.92;19.68;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:08:22;3.37;3.33;3.13;2.73;21.83;21.82;21.76;21.45;18.52;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:10:47;3.63;3.57;3.26;2.71;21.73;21.71;21.62;21.17;18.08;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:13:13;4.22;4.13;3.69;2.98;23.92;23.90;23.78;23.17;19.63;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:15:44;4.17;4.08;3.62;2.89;23.20;23.18;23.06;22.42;18.94;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:18:19;4.07;3.98;3.55;2.84;22.81;22.79;22.67;22.05;18.65;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:20:46;4.43;4.33;3.82;3.02;24.21;24.19;24.05;23.34;19.66;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:23:15;4.20;4.12;3.71;3.03;24.26;24.24;24.13;23.55;20.01;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:25:50;3.99;3.91;3.51;2.86;22.93;22.91;22.80;22.24;18.89;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:28:23;4.03;3.97;3.66;3.10;24.81;24.80;24.71;24.25;20.79;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:30:51;4.23;4.16;3.78;3.14;25.15;25.13;25.03;24.49;20.89;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:33:17;4.18;4.10;3.68;2.99;23.96;23.94;23.83;23.23;19.71;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:35:44;4.02;3.95;3.60;2.99;23.97;23.95;23.86;23.35;19.93;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:38:12;4.07;4.01;3.69;3.11;24.92;24.90;24.81;24.34;20.86;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:40:39;4.30;4.23;3.86;3.21;25.72;25.70;25.60;25.06;21.39;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:43:06;4.89;4.78;4.21;3.31;26.57;26.55;26.39;25.60;21.54;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:45:34;4.34;4.26;3.81;3.09;24.77;24.75;24.63;24.00;20.35;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:47:59;4.71;4.60;4.08;3.25;26.05;26.02;25.88;25.15;21.23;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:50:25;5.20;5.06;4.38;3.35;26.85;26.83;26.64;25.71;21.45;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:52:51;5.15;5.04;4.45;3.52;28.23;28.20;28.04;27.22;22.93;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:55:22;5.01;4.90;4.36;3.49;27.95;27.92;27.78;27.01;22.83;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T17:58:10;4.69;4.57;3.97;3.05;24.51;24.48;24.32;23.49;19.63;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:00:39;5.28;5.12;4.35;3.20;25.71;25.68;25.47;24.41;20.14;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:03:05;5.76;5.59;4.74;3.49;28.04;28.01;27.78;26.63;21.97;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:05:31;6.28;6.10;5.18;3.82;30.73;30.69;30.45;29.20;24.11;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:07:57;7.20;7.01;6.05;4.61;36.99;36.95;36.70;35.38;29.49;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:10:31;7.54;7.37;6.51;5.15;41.28;41.24;41.01;39.80;33.53;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:13:05;6.36;6.21;5.46;4.30;34.45;34.42;34.22;33.18;27.91;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:15:31;6.76;6.58;5.68;4.32;34.71;34.68;34.44;33.20;27.67;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:17:59;5.81;5.66;4.92;3.78;30.30;30.27;30.07;29.04;24.27;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:20:31;6.07;5.89;4.98;3.65;29.34;29.30;29.07;27.83;22.93;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:22:56;6.25;6.04;5.00;3.50;28.20;28.16;27.89;26.48;21.51;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:25:27;5.99;5.79;4.76;3.30;26.55;26.51;26.24;24.86;20.11;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:27:53;6.03;5.82;4.78;3.31;26.67;26.63;26.36;24.97;20.20;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:30:19;6.49;6.27;5.15;3.57;28.70;28.66;28.37;26.87;21.73;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:32:44;5.97;5.78;4.84;3.48;27.95;27.91;27.66;26.39;21.60;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:40:40;6.71;6.46;5.23;3.50;28.16;28.12;27.79;26.14;20.89;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:43:10;8.57;8.22;6.49;4.12;33.24;33.18;32.73;30.43;23.83;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:45:36;8.37;8.03;6.33;4.00;32.25;32.19;31.75;29.49;23.05;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:48:05;7.47;7.19;5.81;3.88;31.28;31.22;30.87;29.02;23.18;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:50:34;7.17;6.91;5.62;3.81;30.66;30.61;30.27;28.54;22.91;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:53:01;7.20;6.94;5.66;3.85;30.98;30.93;30.60;28.88;23.21;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:55:27;6.45;6.24;5.22;3.73;30.03;29.99;29.72;28.33;23.17;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T18:57:58;6.18;5.98;5.02;3.62;29.07;29.03;28.78;27.47;22.52;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T19:00:42;6.93;6.69;5.51;3.83;30.85;30.80;30.49;28.91;23.41;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T19:03:12;7.44;7.16;5.78;3.85;31.00;30.95;30.59;28.74;22.92;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-07-29T19:05:39;7.95;7.65;6.13;4.03;32.50;32.44;32.05;30.03;23.83;0.75
