sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-07-29T00:01:09;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:03:58;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:06:37;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:09:17;20.40;86.43;282.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:11:57;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:14:36;20.40;86.43;270.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:17:16;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:19:56;20.40;86.43;272.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:22:35;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:25:16;20.40;86.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:27:57;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:30:39;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:33:19;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:35:59;20.40;86.43;286.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:38:42;20.40;86.43;294.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:41:22;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:44:02;20.40;86.43;290.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:46:42;20.40;86.43;291.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:49:23;20.40;86.43;285.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:52:03;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:54:43;20.40;86.43;287.00
81126;SCD30;71444;52.114;5.424;2023-07-29T00:57:24;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:00:07;20.40;86.43;294.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:02:47;20.40;86.43;293.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:05:49;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:08:52;20.40;86.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:14:31;20.40;86.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:17:22;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:20:16;20.40;86.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:22:59;20.40;86.43;304.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:25:38;20.40;86.43;317.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:28:18;20.40;86.43;310.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:31:17;20.40;86.43;306.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:34:28;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:37:18;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:40:00;20.40;86.43;293.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:42:41;20.40;86.43;294.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:45:31;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:48:15;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:50:54;20.40;86.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:53:34;20.40;86.43;293.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:56:14;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T01:58:53;20.40;86.43;290.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:01:33;20.40;86.43;288.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:04:13;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:06:52;20.40;86.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:09:42;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:12:22;20.40;86.43;298.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:15:04;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:17:44;20.40;86.43;292.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:20:23;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:23:03;20.40;86.43;285.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:25:43;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:28:23;20.40;86.43;285.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:31:21;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:34:02;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:36:42;20.40;86.43;285.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:39:22;20.40;86.43;290.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:42:02;20.40;86.43;287.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:44:42;20.40;86.43;287.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:47:21;20.40;86.43;291.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:50:01;20.40;86.43;281.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:52:41;20.40;86.43;281.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:55:29;20.40;86.43;280.00
81126;SCD30;71444;52.114;5.424;2023-07-29T02:58:11;20.40;86.43;279.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:00:51;20.40;86.43;282.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:03:41;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:06:21;20.40;86.43;278.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:09:00;20.40;86.43;281.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:11:40;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:14:20;20.40;86.43;293.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:17:04;20.40;86.43;292.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:19:43;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:22:23;20.40;86.43;286.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:25:03;20.40;86.43;286.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:27:44;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:30:24;20.40;86.43;283.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:33:04;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:35:53;20.40;86.43;287.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:38:32;20.40;86.43;294.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:41:13;20.40;86.43;290.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:43:53;20.40;86.43;291.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:46:33;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:49:22;20.40;86.43;304.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:52:01;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:54:41;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T03:57:21;20.40;86.43;292.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:00:01;20.40;86.43;287.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:02:42;20.40;86.43;308.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:05:29;20.40;86.43;290.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:08:09;20.40;86.43;280.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:10:53;20.40;86.43;276.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:13:33;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:16:12;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:18:52;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:21:36;20.40;86.43;262.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:24:15;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:26:55;20.40;86.43;270.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:29:35;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:32:16;20.40;86.43;253.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:35:11;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:37:51;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:40:33;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:43:16;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:45:56;20.40;86.43;261.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:48:35;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:51:15;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:53:55;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:56:34;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T04:59:14;20.40;86.43;256.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:02:05;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:04:45;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:07:24;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:10:04;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:12:55;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:15:34;20.40;86.43;263.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:18:15;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:20:54;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:23:34;20.40;86.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:26:14;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:28:54;20.40;86.43;269.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:31:33;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:34:13;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:36:56;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:39:36;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:42:16;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:45:02;20.40;86.43;251.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:47:42;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:50:21;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:53:01;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:55:41;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T05:58:20;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:01:00;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:03:40;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:06:19;20.40;86.43;291.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:09:01;20.40;86.43;288.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:11:41;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:14:21;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:17:00;20.40;86.43;264.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:19:49;20.40;86.43;270.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:22:37;20.40;86.43;269.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:25:25;20.40;86.43;256.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:28:08;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:30:57;20.40;86.43;269.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:33:41;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:36:21;20.40;86.43;281.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:39:11;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:41:51;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:44:36;20.40;86.43;278.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:47:16;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:49:56;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:52:37;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:55:18;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T06:57:58;20.40;86.43;278.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:00:38;20.40;86.43;284.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:03:17;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:06:01;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:08:41;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:11:22;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:14:02;20.40;86.43;230.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:16:41;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:19:23;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:22:05;20.40;86.43;230.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:24:45;20.40;86.43;226.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:27:25;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:30:11;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:32:52;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:35:32;20.40;86.43;255.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:38:12;20.40;86.43;278.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:41:01;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:43:41;20.40;86.43;266.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:46:21;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:49:01;20.40;86.43;179.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:51:43;20.40;86.43;292.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:54:23;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:57:03;20.40;86.43;235.00
81126;SCD30;71444;52.114;5.424;2023-07-29T07:59:42;20.40;86.43;226.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:02:27;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:05:07;20.40;86.43;226.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:07:52;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:10:41;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:13:22;20.40;86.43;253.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:16:02;20.40;86.43;170.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:18:47;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:21:36;20.40;86.43;338.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:24:22;20.40;86.43;412.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:27:11;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:29:54;20.40;86.43;378.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:32:39;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:35:23;20.40;86.43;272.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:38:03;20.40;86.43;282.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:44:11;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:46:52;20.40;86.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:49:36;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:52:16;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:54:59;20.40;86.43;235.00
81126;SCD30;71444;52.114;5.424;2023-07-29T08:57:39;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:00:19;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:03:08;20.40;86.43;215.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:05:51;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:08:40;20.40;86.43;196.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:11:23;20.40;86.43;173.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:14:03;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:16:46;20.40;86.43;283.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:19:33;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:22:21;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:25:00;20.40;86.43;207.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:27:40;20.40;86.43;227.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:30:20;20.40;86.43;290.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:32:59;20.40;86.43;312.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:35:39;20.40;86.43;279.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:38:27;20.40;86.43;158.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:41:16;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:44:03;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:46:46;20.40;86.43;121.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:49:26;20.40;86.43;153.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:52:09;20.40;86.43;282.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:54:49;20.40;86.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-29T09:57:30;20.40;86.43;309.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:00:12;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:02:53;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:05:33;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:08:14;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:11:06;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:13:49;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:16:29;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:19:10;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:22:00;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:24:59;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:28:07;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:30:51;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:33:41;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:36:31;20.40;86.43;233.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:39:11;20.40;86.43;228.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:44:52;20.40;86.43;229.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:47:41;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:50:25;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:53:06;20.40;86.43;255.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:55:52;20.40;86.43;254.00
81126;SCD30;71444;52.114;5.424;2023-07-29T10:58:44;20.40;86.43;251.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:01:31;20.40;86.43;263.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:09:57;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:12:50;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:15:40;20.40;86.43;279.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:18:21;20.40;86.43;268.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:21:10;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:23:59;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:26:47;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:29:35;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:32:16;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:34:56;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:37:37;20.40;86.43;225.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:40:23;20.40;86.43;235.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:43:04;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:45:53;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:48:44;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:51:25;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:54:09;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:57:04;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T11:59:54;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:02:38;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:05:28;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:08:11;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:10:51;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:13:42;20.40;86.43;157.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:16:26;20.40;86.43;195.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:19:13;20.40;86.43;313.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:21:53;20.40;86.43;359.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:24:36;20.40;86.43;212.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:27:22;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:30:02;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:32:46;20.40;86.43;229.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:35:36;20.40;86.43;194.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:38:23;20.40;86.43;253.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:41:02;20.40;86.43;288.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:43:51;20.40;86.43;253.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:46:32;20.40;86.43;266.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:49:12;20.40;86.43;297.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:51:52;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:54:32;20.40;86.43;266.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:57:15;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T12:59:54;20.40;86.43;280.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:02:37;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:05:17;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:07:57;20.40;86.43;302.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:10:37;20.40;86.43;292.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:13:17;20.40;86.43;268.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:15:57;20.40;86.43;262.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:18:46;20.40;86.43;256.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:21:34;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:24:17;20.40;86.43;360.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:26:56;20.40;86.43;262.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:29:39;20.40;86.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:32:19;20.40;86.43;331.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:34:59;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:37:39;20.40;86.43;307.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:40:19;20.40;86.43;181.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:42:59;20.40;86.43;339.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:45:44;20.40;86.43;287.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:48:27;20.40;86.43;255.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:51:07;20.40;86.43;268.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:53:47;20.40;86.43;282.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:56:27;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T13:59:07;20.40;86.43;270.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:01:49;20.40;86.43;220.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:04:33;20.40;86.43;299.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:07:22;20.40;86.43;317.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:10:10;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:12:58;20.40;86.43;337.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:15:38;20.40;86.43;321.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:18:26;20.40;86.43;180.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:21:14;20.40;86.43;93.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:23:53;20.40;86.43;279.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:26:43;20.40;86.43;263.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:29:31;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:32:20;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:35:08;20.40;86.43;294.00
