sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:02:41;94935.47;;;25.67;35.08
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:05:47;94936.41;;;25.72;35.40
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:08:50;94937.72;;;25.65;35.30
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:11:53;94941.22;;;25.45;35.83
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:14:57;94942.78;;;25.25;36.16
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:18:01;94947.16;;;25.09;36.58
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:21:04;94950.63;;;24.89;37.05
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:24:07;94943.75;;;24.79;37.28
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:27:10;94936.63;;;24.83;37.10
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:30:15;94935.28;;;24.98;37.23
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:33:18;94941.56;;;25.23;36.93
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:36:21;94937.09;;;25.27;36.93
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:39:25;94935.47;;;25.14;37.13
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:42:28;94937.91;;;25.06;37.29
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:45:34;94929.03;;;24.94;37.45
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:48:37;94924.66;;;24.89;37.64
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:51:40;94922.16;;;24.84;37.94
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:54:44;94924.69;;;24.81;38.17
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T00:57:47;94919.34;;;24.81;38.03
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:00:54;94923.91;;;24.80;38.16
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:03:58;94918.19;;;24.90;37.85
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:07:07;94918.09;;;24.99;37.65
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:10:21;94921.41;;;25.17;37.54
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:13:33;94917.63;;;25.18;37.51
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:16:44;94920.31;;;25.18;37.57
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:20:00;94921.81;;;25.27;37.40
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:23:04;94925.41;;;25.31;37.35
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:26:09;94920.63;;;25.37;36.83
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:29:12;94922.53;;;25.36;37.33
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:32:21;94918.44;;;25.39;36.97
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:35:32;94924.56;;;25.40;36.66
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:38:38;94919.66;;;25.42;36.40
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:41:45;94923.00;;;25.38;36.46
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:44:49;94916.19;;;25.20;36.49
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:47:52;94915.53;;;25.02;36.66
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:50:55;94914.91;;;25.05;36.81
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:53:58;94918.41;;;25.18;36.57
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T01:57:03;94921.53;;;25.20;36.69
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:00:07;94923.31;;;25.16;36.64
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:03:10;94920.97;;;25.15;36.48
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:06:14;94920.00;;;24.98;36.72
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:09:17;94923.91;;;25.01;36.86
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:12:21;94917.19;;;24.95;37.00
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:15:24;94928.28;;;24.85;37.21
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:18:27;94924.19;;;24.87;37.29
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:21:30;94941.16;;;24.91;37.29
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:24:34;94929.81;;;24.94;37.17
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:27:38;94930.00;;;24.89;37.20
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:30:41;94935.28;;;24.98;37.13
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:33:46;94936.34;;;25.05;36.79
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:36:49;94929.25;;;25.01;36.78
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:39:52;94937.38;;;24.92;36.91
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:42:57;94924.31;;;24.70;37.38
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:46:00;94930.44;;;24.70;37.41
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:49:03;94922.09;;;24.93;36.85
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:52:07;94927.53;;;25.05;36.86
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:55:10;94925.19;;;25.03;36.95
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T02:58:14;94921.31;;;25.13;36.58
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:01:18;94927.88;;;25.16;36.74
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:04:21;94932.25;;;25.20;36.68
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:07:25;94940.28;;;25.20;36.50
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:10:28;94942.97;;;25.20;36.63
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:13:32;94941.94;;;25.13;36.68
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:16:35;94944.63;;;25.13;36.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:19:39;94948.19;;;25.17;36.74
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:22:42;94952.59;;;25.21;37.10
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:25:48;94952.91;;;25.20;37.16
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:28:53;94953.50;;;25.25;36.86
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:31:57;94949.13;;;25.21;37.07
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:35:00;94948.09;;;25.13;37.39
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:38:03;94954.34;;;25.17;37.53
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:41:07;94951.75;;;25.08;37.68
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:44:12;94958.53;;;25.06;38.17
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:47:15;94970.81;;;25.07;38.34
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:50:19;94960.78;;;25.04;38.45
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:53:22;94962.13;;;24.89;38.95
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:56:25;94963.88;;;24.85;39.26
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T03:59:29;94954.91;;;24.81;39.20
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:02:33;94963.47;;;24.74;39.81
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:05:36;94964.59;;;24.65;39.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:08:40;94964.59;;;24.65;39.61
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:11:44;94964.91;;;24.72;39.83
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:14:48;94958.91;;;24.66;40.05
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:17:52;94965.53;;;24.69;39.96
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:20:55;94970.41;;;24.75;39.98
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:23:58;94968.38;;;24.72;39.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:27:01;94969.88;;;24.82;39.55
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:30:07;94967.34;;;24.56;40.36
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:33:10;94964.41;;;24.40;41.06
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:36:14;94966.06;;;24.24;41.22
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:39:16;94961.69;;;24.19;41.06
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:42:20;94963.63;;;24.02;41.78
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:45:27;94963.47;;;24.07;41.54
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:48:31;94968.28;;;24.52;40.81
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:51:34;94969.28;;;23.92;41.98
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:54:38;94969.53;;;23.35;43.25
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T04:57:42;94980.59;;;24.06;41.24
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:00:47;94981.66;;;24.52;40.60
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:03:50;94969.47;;;24.71;40.27
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:06:53;94982.94;;;24.84;39.96
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:09:56;94978.31;;;24.93;39.97
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:12:59;94990.06;;;25.00;39.77
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:16:04;94988.00;;;25.06;39.66
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:19:07;94991.13;;;25.08;39.49
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:22:10;94991.91;;;25.08;39.77
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:25:14;94992.16;;;24.95;40.13
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:28:17;94990.38;;;24.99;40.40
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:31:22;94992.91;;;25.04;40.33
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:34:26;94990.16;;;25.13;39.73
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:37:29;94996.88;;;24.68;40.91
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:40:32;94995.19;;;24.85;40.72
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:43:35;94994.16;;;24.77;40.52
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:46:39;95000.28;;;24.77;40.50
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:49:43;95005.00;;;24.81;40.18
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:52:46;95009.34;;;25.15;39.83
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:55:49;95006.88;;;25.09;40.09
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T05:58:52;95004.00;;;25.15;39.80
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:01:57;95002.88;;;25.16;39.64
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:05:00;95003.16;;;25.23;40.03
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:08:04;94999.28;;;25.32;39.60
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:11:08;95004.56;;;25.20;40.14
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:14:12;94997.72;;;25.11;39.95
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:17:16;94991.09;;;25.37;39.56
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:20:19;95003.69;;;25.37;40.02
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:23:22;94998.03;;;25.38;39.48
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:26:26;94987.75;;;25.41;39.46
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:29:29;94989.69;;;25.52;39.67
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:32:33;94984.84;;;25.66;40.16
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:35:36;94990.00;;;25.72;39.42
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:38:39;94979.69;;;25.61;39.66
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:41:43;94986.22;;;25.73;39.42
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:44:46;94971.69;;;25.74;39.79
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:47:51;94965.94;;;25.96;39.23
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:50:54;94966.00;;;26.08;39.78
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:54:02;94968.56;;;26.05;39.66
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T06:57:06;94970.91;;;26.06;40.09
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:00:10;94968.34;;;26.10;40.06
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:03:15;94964.56;;;25.78;40.17
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:06:18;94964.59;;;25.90;39.92
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:09:21;94963.50;;;26.03;39.90
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:12:24;94962.38;;;26.04;39.58
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:15:27;94968.91;;;26.27;39.98
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:18:32;94969.91;;;26.35;39.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:21:35;94967.56;;;26.34;39.41
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:24:38;94969.13;;;26.35;39.37
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:27:41;94964.34;;;26.40;39.46
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:30:44;94965.56;;;26.43;39.00
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:33:49;94958.75;;;26.45;39.34
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:36:52;94963.88;;;26.50;38.69
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:39:55;94965.44;;;26.51;39.08
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:42:58;94953.94;;;26.51;38.92
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:46:02;94962.44;;;26.53;38.44
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:49:07;94958.84;;;26.61;38.84
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:52:10;94959.34;;;26.63;38.29
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:55:13;94955.72;;;26.71;38.73
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T07:58:16;94961.44;;;26.70;38.19
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:01:20;94960.44;;;26.74;38.10
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:04:24;94952.59;;;26.69;38.55
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:07:27;94963.09;;;26.62;38.71
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:10:32;94956.94;;;26.86;37.85
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:13:35;94957.59;;;27.07;36.61
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:16:39;94958.16;;;27.01;37.57
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:19:43;94958.25;;;27.04;36.90
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:22:46;94955.88;;;27.15;36.73
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:25:52;94954.97;;;27.23;36.97
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:28:55;94957.44;;;27.28;36.39
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:31:58;94958.03;;;27.09;37.40
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:35:04;94950.78;;;26.98;37.42
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:38:07;94954.81;;;26.92;37.00
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:41:13;94945.41;;;26.85;36.79
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:44:21;94943.66;;;26.90;36.90
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:47:25;94941.41;;;26.92;37.15
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:50:31;94941.16;;;26.97;36.56
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:53:35;94931.88;;;26.94;37.05
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:56:38;94936.13;;;26.95;36.71
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T08:59:41;94923.03;;;26.94;36.71
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:02:44;94927.97;;;26.92;36.30
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:05:50;94923.94;;;26.85;35.97
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:08:54;94927.97;;;26.92;36.03
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:11:58;94920.78;;;26.96;36.17
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:15:01;94922.56;;;27.44;35.67
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:18:11;94917.75;;;27.65;35.03
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:21:17;94918.03;;;27.20;35.77
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:24:21;94911.78;;;27.16;36.00
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:27:24;94901.03;;;27.16;36.59
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:30:28;94905.53;;;27.12;36.35
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:33:33;94900.59;;;27.14;36.37
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:36:40;94903.47;;;27.21;36.56
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:39:45;94896.38;;;27.41;36.52
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:42:49;94905.50;;;27.68;35.25
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:45:53;94898.97;;;27.53;35.86
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:48:56;94896.72;;;27.39;36.38
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:52:01;94896.84;;;27.31;36.23
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:55:05;94886.25;;;27.22;36.52
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T09:58:09;94884.34;;;27.23;36.61
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:01:12;94876.94;;;27.20;36.44
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:04:16;94877.25;;;27.30;35.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:07:22;94879.50;;;27.28;36.00
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:10:26;94873.03;;;27.29;35.92
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:13:30;94874.03;;;27.25;35.27
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:16:34;94873.38;;;27.15;35.46
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:19:39;94865.56;;;27.10;36.05
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:22:47;94864.69;;;27.06;34.99
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:25:53;94855.88;;;27.06;35.34
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:28:59;94850.22;;;27.11;34.74
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:32:08;94840.22;;;27.24;34.10
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:35:14;94841.47;;;27.26;34.57
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:38:21;94837.53;;;27.24;34.66
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:41:54;94832.31;;;27.15;34.43
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:44:57;94829.44;;;27.08;34.94
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:48:00;94828.75;;;27.11;33.98
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:51:27;94823.91;;;27.16;33.55
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:54:42;94810.09;;;27.30;32.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T10:57:45;94816.16;;;27.27;32.93
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:00:49;94814.34;;;27.19;33.68
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:07:24;94806.97;;;27.28;32.97
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:10:42;94808.69;;;27.36;33.33
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:13:45;94802.97;;;27.38;32.91
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:16:49;94804.28;;;27.44;31.95
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:19:54;94805.06;;;27.44;31.44
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:22:59;94795.19;;;27.49;31.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:26:04;94798.38;;;27.54;31.74
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:29:09;94791.81;;;27.52;32.33
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:32:12;94804.53;;;27.55;32.51
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:35:17;94789.53;;;27.54;33.18
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:38:21;94797.59;;;27.54;33.22
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:41:26;94785.72;;;27.55;33.73
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:44:29;94790.00;;;27.56;33.27
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:47:33;94786.84;;;27.54;33.36
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:50:38;94781.25;;;27.59;33.94
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:53:42;94778.13;;;27.57;34.28
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:56:46;94777.41;;;27.60;34.46
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T11:59:50;94780.47;;;27.58;33.76
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:02:53;94770.06;;;27.57;34.04
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:05:57;94772.03;;;27.60;34.05
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:09:00;94767.44;;;27.60;34.84
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:12:06;94765.53;;;27.61;35.01
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:15:09;94752.97;;;27.49;35.73
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:18:13;94750.19;;;27.45;35.91
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:21:17;94751.91;;;27.38;35.36
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:24:22;94746.53;;;27.38;34.70
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:27:27;94740.84;;;27.39;34.61
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:30:30;94742.13;;;27.45;33.65
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:33:34;94739.16;;;27.51;33.33
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:36:42;94732.94;;;27.46;33.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:39:45;94736.75;;;27.45;33.95
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:42:49;94734.50;;;27.48;33.65
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:45:53;94741.44;;;27.49;32.92
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:48:56;94740.31;;;27.50;32.72
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:52:00;94741.06;;;27.50;32.52
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:55:03;94740.03;;;27.55;32.87
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T12:58:08;94737.09;;;27.60;32.74
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:01:11;94731.88;;;27.67;31.71
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:04:18;94734.38;;;27.75;30.85
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:07:21;94738.22;;;27.74;29.78
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:10:24;94733.69;;;27.79;29.81
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:13:29;94732.63;;;27.83;29.81
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:16:32;94734.63;;;27.86;30.22
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:19:36;94738.28;;;27.78;30.49
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:22:39;94734.47;;;27.79;31.78
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:25:42;94737.59;;;27.81;30.98
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:28:47;94729.72;;;27.72;31.61
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:31:50;94735.09;;;27.72;31.75
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:34:53;94732.72;;;27.71;32.65
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:37:56;94721.72;;;27.76;32.12
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:40:59;94717.06;;;27.73;32.06
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:44:04;94720.06;;;27.71;31.84
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:47:07;94717.72;;;27.70;31.45
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:50:10;94708.03;;;27.65;30.67
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:53:13;94712.78;;;27.72;30.41
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:56:16;94708.19;;;27.72;30.13
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T13:59:21;94704.28;;;27.70;29.70
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:02:24;94705.84;;;27.71;29.54
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:05:28;94691.97;;;27.69;30.20
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:08:31;94696.91;;;27.67;30.61
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:11:34;94690.69;;;27.63;30.38
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:14:40;94690.34;;;27.64;30.07
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:17:44;94687.28;;;27.66;30.16
31017;BME280;22455;42.64273530;23.40926081;2023-07-29T14:20:47;94685.75;;;27.65;29.91
