sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:00:59;34.78;31.65;47.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:03:27;34.69;31.71;43.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:05:56;34.81;31.52;50.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:08:22;39.78;32.77;65.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:10:48;40.08;31.82;66.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:13:14;33.90;31.15;42.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:15:40;37.35;31.40;65.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:18:07;36.46;30.93;60.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:20:33;34.15;30.58;49.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:22:59;37.49;30.96;61.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:25:27;33.72;30.20;46.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:27:56;35.11;30.99;42.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:30:22;34.42;30.68;45.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:32:49;35.32;31.35;47.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:35:16;42.22;30.88;59.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:37:42;34.76;31.50;48.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:40:20;34.50;30.79;42.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:42:49;34.34;31.27;50.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:45:16;34.85;31.14;42.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:47:44;34.63;30.92;43.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:50:13;33.98;31.00;43.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:52:41;33.81;30.94;42.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:55:08;34.90;30.81;44.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T00:57:35;34.55;30.89;47.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:00:02;35.20;30.51;46.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:02:33;33.33;30.10;48.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:05:00;32.99;30.20;42.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:07:41;34.73;31.01;43.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:13:13;33.56;30.51;46.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:16:20;33.46;30.60;45.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:18:48;41.76;31.80;56.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:21:19;40.07;31.32;60.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:23:46;36.43;30.53;57.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:26:12;34.55;30.64;48.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:28:40;34.50;30.53;47.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:31:17;33.67;30.37;42.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:33:56;44.84;30.69;58.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:36:28;35.35;30.64;50.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:38:57;41.71;31.29;57.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:41:24;33.96;30.60;46.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:54:52;34.68;30.41;53.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:57:18;34.45;30.96;44.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T01:59:44;38.31;31.57;46.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:02:09;43.34;39.71;52.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:04:36;47.06;40.35;67.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:07:03;61.11;48.86;73.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:09:28;63.94;58.08;83.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:11:57;61.69;55.29;89.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:14:23;59.99;50.65;90.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:16:49;59.11;49.41;69.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:19:35;56.11;48.98;72.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:22:01;50.18;46.87;71.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:24:28;50.27;46.66;65.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:26:54;45.80;40.28;69.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:29:20;43.57;38.72;64.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:31:47;43.36;38.21;70.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:34:13;42.66;37.35;64.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:36:39;41.73;36.80;59.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:39:06;42.32;36.79;64.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:41:32;42.16;36.27;65.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:43:59;41.23;35.90;66.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:46:25;40.65;35.88;64.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:48:51;41.59;35.33;61.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:51:16;40.35;34.85;61.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:53:43;39.60;34.34;56.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:56:09;40.54;35.29;59.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T02:58:36;39.42;34.11;56.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:01:04;39.32;34.17;54.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:03:31;40.69;34.22;65.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:06:07;39.36;34.33;64.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:08:35;38.28;33.82;54.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:21:49;38.58;34.18;54.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:24:15;41.18;34.16;57.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:26:41;39.85;34.88;57.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:29:07;44.75;34.03;61.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:31:34;41.12;33.63;60.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:34:01;38.80;34.34;57.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:36:27;37.80;33.21;57.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:38:54;38.59;33.89;57.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:41:24;44.34;32.92;66.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:43:50;47.86;33.72;68.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:46:17;45.28;33.20;63.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:48:47;41.44;33.90;66.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:51:14;39.19;34.49;55.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:53:43;38.61;33.19;54.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:56:09;38.26;33.85;56.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T03:58:36;38.72;33.73;56.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:01:02;40.39;33.10;54.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:03:30;36.64;32.72;57.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:06:01;37.13;32.04;55.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:08:27;43.36;34.35;55.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:10:54;40.34;33.00;56.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:13:21;38.54;34.08;55.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:15:48;40.57;33.57;59.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:18:15;50.32;33.65;68.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:20:42;44.26;34.05;63.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:23:09;46.17;35.66;55.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:25:36;37.44;32.49;55.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:28:02;39.21;33.22;54.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:30:31;48.12;33.59;65.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:32:57;37.62;33.82;53.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:35:24;39.20;32.95;58.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:37:50;40.57;32.32;52.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:40:17;39.72;33.30;56.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:42:43;43.30;33.04;57.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:45:10;39.95;33.03;52.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:47:36;44.22;32.27;64.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:50:03;39.73;32.88;66.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T04:52:30;44.07;33.30;65.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:06:22;38.78;32.28;61.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:08:48;37.00;32.23;50.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:11:15;36.92;32.11;55.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:13:41;37.85;33.46;55.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:16:11;39.43;32.75;59.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:18:37;38.29;32.96;51.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:21:04;38.64;32.92;54.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:23:31;41.40;32.69;56.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:25:57;44.26;33.53;62.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:28:24;45.40;32.88;61.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:30:52;38.39;33.02;48.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:33:19;41.28;34.00;66.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:35:45;38.66;34.24;49.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:38:13;38.10;33.55;48.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:40:39;41.95;32.52;62.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:43:06;36.94;32.63;57.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:45:32;46.03;33.72;70.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:47:58;37.74;32.56;55.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:50:25;40.68;33.18;55.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:52:52;40.14;33.04;64.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:55:18;36.93;33.04;50.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T05:57:46;37.75;32.40;53.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:00:12;38.24;33.26;52.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:02:41;45.81;32.74;71.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:05:10;44.16;32.50;68.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:07:37;42.57;33.09;60.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:10:06;49.59;34.15;79.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:12:34;46.43;32.02;63.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:15:00;45.33;32.83;62.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:17:26;44.19;32.73;60.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:19:52;38.92;34.06;52.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:22:18;40.22;32.75;55.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:24:44;38.22;32.93;52.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:27:11;36.91;32.71;51.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:29:37;36.86;32.50;49.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:32:03;42.22;34.00;57.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:34:29;48.84;33.51;64.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:36:55;50.59;34.26;62.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:39:21;36.76;33.26;51.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:52:48;40.65;32.99;51.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:55:14;39.87;32.55;52.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T06:57:40;43.43;35.53;56.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:00:07;44.06;34.66;62.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:02:35;42.82;34.19;68.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:05:01;38.71;34.29;53.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:07:29;44.23;34.46;60.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:09:56;38.84;33.77;60.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:12:22;41.51;34.44;53.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:14:48;47.18;34.77;64.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:17:15;42.10;34.73;54.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:19:41;39.89;34.44;68.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:22:07;47.51;35.02;66.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:24:39;45.92;35.72;62.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:27:05;47.11;38.97;67.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:29:31;45.31;37.91;62.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:31:58;47.87;36.56;62.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:34:25;41.33;36.15;54.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:36:51;40.62;35.66;55.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:39:17;45.79;35.36;61.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:41:44;39.54;35.15;59.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:44:10;41.00;36.32;55.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:46:41;41.76;35.43;52.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:49:11;39.41;35.14;52.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:51:39;40.72;35.49;52.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:54:05;40.69;35.09;60.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:56:31;38.68;35.64;44.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T07:58:57;40.43;35.80;54.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:01:24;44.14;35.03;59.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:03:50;41.12;34.89;65.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:06:16;39.25;35.66;52.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:08:42;39.37;35.35;53.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:11:11;39.61;34.75;50.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:13:38;42.13;36.12;57.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:16:04;45.96;37.39;60.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:18:31;42.37;37.15;55.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:21:01;45.64;37.76;67.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:33:38;47.18;36.38;67.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:36:04;47.19;36.37;64.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:38:31;41.85;36.15;65.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:44:12;46.31;37.00;62.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:46:43;41.89;36.54;56.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:49:12;42.83;37.42;58.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:51:43;43.71;36.69;56.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:54:10;44.16;36.86;58.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:56:37;44.94;39.05;63.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T08:59:04;50.94;38.53;71.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:01:30;47.25;38.21;76.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:03:57;44.66;37.11;64.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:06:23;49.92;37.60;68.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:08:54;47.79;38.28;61.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:11:23;44.04;36.05;60.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:13:49;45.14;37.31;66.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:16:15;52.07;37.03;79.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:18:41;45.14;36.88;59.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:21:07;46.04;37.02;63.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:23:42;49.53;36.60;74.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:26:08;45.41;35.80;63.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:28:38;49.42;35.78;64.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:31:05;46.43;38.74;62.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:33:35;47.56;37.08;61.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:36:11;44.91;36.97;62.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:38:38;52.34;36.35;74.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:41:04;51.66;37.36;76.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:43:33;51.91;36.71;73.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:46:04;55.90;36.52;75.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:48:35;54.49;36.02;76.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T09:51:15;54.06;35.81;75.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:03:22;46.46;39.25;58.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:05:49;47.51;38.10;73.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:08:16;46.34;35.75;62.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:10:44;47.80;36.96;61.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:13:12;62.40;38.33;85.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:15:39;48.98;37.08;66.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:18:06;50.63;36.85;71.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:20:34;53.13;37.81;79.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:23:05;44.20;36.48;62.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:25:46;49.70;36.84;72.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:28:16;56.27;37.88;81.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:30:44;55.79;37.61;79.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:33:10;55.96;38.44;80.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:35:37;56.78;36.97;82.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:38:05;47.44;36.28;69.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:40:57;49.47;37.94;74.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:43:36;65.23;38.57;84.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:46:23;64.84;35.46;88.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:51:37;51.13;37.02;69.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:54:11;44.16;37.34;70.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T10:56:42;50.19;35.69;71.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:01:50;45.86;38.06;67.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:18:02;50.68;36.80;73.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:20:31;45.93;38.57;67.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:23:00;45.71;37.49;71.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:25:30;46.30;37.93;71.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:27:59;50.81;37.18;73.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:30:26;44.31;36.94;63.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:32:54;47.54;36.47;63.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:35:23;49.97;36.55;77.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:37:52;56.27;41.12;77.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:40:21;52.15;37.37;70.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:42:50;51.57;37.68;78.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:45:18;47.75;37.23;67.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:47:45;58.84;38.29;84.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:50:14;54.01;39.68;76.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:52:46;51.65;37.20;73.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:55:14;53.20;37.56;72.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T11:57:43;47.94;36.20;71.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:00:11;51.13;37.16;74.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:02:42;52.93;38.23;75.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:05:11;53.22;38.97;72.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:07:39;50.27;37.14;70.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:10:06;50.90;38.31;67.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:12:33;54.40;39.21;80.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:14:59;52.19;39.44;75.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:17:26;50.76;42.18;71.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:19:54;55.01;39.25;76.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:22:21;55.33;41.18;86.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:24:51;47.65;39.71;61.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:27:17;53.56;38.73;71.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:38:00;50.28;39.66;71.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:40:27;53.16;38.75;73.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:42:54;52.28;39.55;71.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:45:20;48.50;37.76;69.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:47:49;56.79;40.20;84.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:50:15;53.76;38.67;74.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:52:41;49.67;40.26;67.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:55:09;52.03;40.60;69.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T12:57:41;51.36;42.31;71.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T13:00:09;46.69;39.12;66.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-29T13:02:35;46.77;38.10;69.95;;
