sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:01:03;111;35;;276;149103
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:03:33;109;36;;276;151653
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:06:03;121;39;;303;149726
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:08:33;126;38;;316;149539
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:11:03;114;36;;289;150962
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:13:33;109;35;;274;149598
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:16:03;96;33;;242;150077
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:18:33;102;35;;254;149233
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:23:37;108;40;;273;150536
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:26:07;106;35;;267;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:28:37;109;36;;274;149999
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:31:07;104;35;;260;149721
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:33:37;109;34;;273;149494
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:36:08;118;38;;297;150750
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:38:38;103;35;;259;149911
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:41:08;107;35;;267;148879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:43:38;96;32;;242;150898
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:46:08;103;36;;259;149714
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:48:38;99;33;;249;150506
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:51:08;100;33;;252;150401
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:53:38;113;37;;282;149087
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:56:08;118;36;;297;150993
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T00:58:38;115;36;;288;149705
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:01:08;108;36;;273;150476
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:03:38;103;34;;259;150245
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:06:12;114;36;;284;148282
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:13:43;118;36;;298;150409
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:16:14;113;36;;286;150641
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:18:42;105;35;;265;150797
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:21:13;110;37;;274;149142
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:23:44;110;34;;279;151991
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:26:14;116;39;;290;149884
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:28:43;103;33;;259;150673
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:31:23;108;35;;271;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:33:56;105;36;;262;149048
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:36:16;106;34;;267;150877
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:38:45;100;34;;251;150547
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:41:15;110;35;;273;148879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:43:47;100;34;;256;152100
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:46:16;107;37;;268;150172
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:48:46;112;35;;282;150329
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:51:16;116;37;;289;149435
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:53:46;112;36;;277;148243
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:56:16;113;36;;287;151751
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T01:58:46;97;33;;243;150101
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:01:16;108;36;;271;150371
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:03:46;110;35;;278;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:06:16;124;37;;310;149690
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:08:46;117;38;;290;148614
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:11:16;105;34;;267;151477
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:13:46;112;36;;282;150115
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:16:16;102;33;;256;150341
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:18:47;111;37;;276;148971
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:21:17;110;35;;278;150506
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:23:47;94;34;;236;150257
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:26:17;109;35;;274;149877
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:28:47;115;36;;291;150652
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:31:21;111;34;;277;148886
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:33:47;98;36;;247;151173
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:36:17;107;35;;270;150123
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:38:48;115;37;;289;150162
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:41:18;104;34;;262;149756
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:43:48;112;36;;281;150452
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:46:18;106;34;;266;150476
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:48:48;110;36;;274;148502
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:51:18;103;35;;262;151415
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:53:48;99;32;;250;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:56:18;108;37;;269;149191
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T02:58:48;106;33;;267;151100
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:01:20;108;38;;271;149961
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:03:49;119;36;;301;150699
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:06:19;116;37;;290;149735
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:08:49;114;35;;286;149752
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:11:19;111;35;;281;150854
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:13:49;115;37;;288;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:16:19;104;36;;261;149487
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:18:49;110;34;;277;150621
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:21:19;116;37;;287;148093
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:23:49;109;36;;277;152253
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:26:19;112;35;;280;148983
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:28:49;112;35;;282;150911
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:31:20;101;36;;255;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:33:50;110;34;;276;149917
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:36:20;119;38;;298;150130
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:38:50;113;35;;285;150943
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:41:21;131;40;;327;148842
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:43:51;111;35;;280;151034
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:46:22;121;37;;300;148356
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:48:51;117;36;;297;151894
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:51:22;121;39;;304;150447
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:53:51;115;35;;287;149473
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:56:21;107;36;;270;150547
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T03:58:52;114;38;;285;149435
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:01:22;113;34;;286;151363
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:03:52;116;37;;292;149761
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:06:23;107;34;;268;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:08:53;104;37;;264;150962
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:11:23;102;32;;256;149184
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:13:53;105;36;;265;150922
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:16:23;118;37;;297;150263
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:18:53;110;34;;275;149464
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:21:23;97;35;;244;150126
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:23:53;118;36;;296;150328
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:26:23;122;38;;307;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:28:53;124;37;;310;149794
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:31:23;109;36;;274;150226
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:33:53;103;34;;256;148425
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:36:23;113;35;;288;151942
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:38:53;100;35;;252;149742
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:41:23;96;33;;240;149733
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:43:53;103;32;;261;150646
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:46:23;110;38;;275;149916
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:48:54;115;36;;286;148200
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:51:24;102;33;;257;151090
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:53:54;111;37;;278;149099
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:56:24;112;36;;282;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T04:58:54;108;34;;275;151469
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:01:25;103;35;;259;150133
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:03:55;121;38;;305;150761
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:06:25;107;34;;266;148641
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:08:57;111;37;;281;151481
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:11:26;127;37;;319;150692
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:13:56;112;36;;279;149076
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:16:26;95;33;;239;149430
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:18:56;112;37;;282;150836
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:21:26;116;35;;293;150539
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:23:56;123;38;;308;150020
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:26:26;105;34;;264;150133
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:28:56;114;38;;287;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:31:26;111;35;;279;150472
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:33:56;110;35;;275;149573
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:36:26;110;35;;277;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:38:56;96;33;;241;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:41:28;113;36;;283;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:43:57;112;35;;280;149587
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:46:27;114;38;;288;151276
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:48:57;110;35;;277;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:51:27;120;38;;302;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:53:57;107;34;;269;149850
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:56:27;118;39;;297;150645
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T05:58:57;111;35;;276;149166
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:01:27;104;33;;264;150886
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:03:57;102;36;;252;148140
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:06:28;105;34;;267;151661
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:08:58;114;36;;286;150245
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:11:28;114;38;;286;149696
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:13:58;105;33;;261;148993
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:16:28;100;36;;255;151717
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:18:58;111;36;;279;149889
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:21:28;102;33;;255;149197
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:23:58;115;36;;291;151023
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:26:28;110;37;;275;149419
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:28:58;94;31;;237;150461
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:31:29;116;37;;290;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:33:58;104;34;;261;149749
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:36:28;118;37;;294;149232
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:38:58;115;35;;290;151257
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:41:28;116;35;;291;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:43:58;101;36;;252;149235
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:46:28;105;33;;265;151041
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:48:59;115;37;;288;149068
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:51:33;101;35;;255;150293
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:53:59;109;36;;274;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:56:30;104;33;;261;150452
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T06:59:00;109;37;;276;150649
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:01:30;103;34;;259;149527
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:04:00;115;35;;288;149426
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:06:30;108;36;;274;151128
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:09:00;122;38;;305;149363
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:11:30;114;35;;288;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:14:00;110;36;;275;149942
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:16:30;119;38;;297;149395
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:19:01;117;35;;296;151192
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:21:33;109;36;;271;149023
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:24:02;106;34;;271;152287
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:26:32;114;37;;286;149345
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:29:02;99;33;;248;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:31:35;99;35;;249;149698
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:34:03;111;36;;280;150657
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:36:32;114;36;;287;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:39:02;113;36;;284;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:41:32;124;37;;312;149813
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:44:02;98;35;;247;149808
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:46:32;100;33;;252;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:49:02;118;37;;293;148688
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:51:33;102;35;;258;150807
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:54:03;104;34;;261;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:56:33;109;35;;274;149654
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T07:59:03;107;34;;270;150574
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:01:36;103;35;;258;150114
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:04:03;105;35;;263;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:06:34;106;35;;268;150452
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:09:04;105;34;;261;149016
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:11:34;103;34;;260;151303
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:14:04;110;36;;276;149670
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:16:34;114;38;;287;150269
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:19:04;117;34;;293;149771
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:21:34;107;37;;271;150812
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:24:04;108;36;;268;148171
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:26:34;104;34;;264;151338
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:29:04;96;33;;242;150493
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:31:34;106;35;;265;149954
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:34:04;113;36;;283;150141
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:36:34;103;36;;260;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:39:04;104;33;;262;149935
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:41:37;105;35;;263;149373
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:44:09;104;36;;262;150307
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:46:35;107;34;;270;150581
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:49:06;104;35;;263;151552
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:51:37;112;36;;282;150581
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:54:08;110;36;;272;147623
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:56:40;108;34;;276;153074
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T08:59:09;111;38;;281;151014
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:01:40;112;35;;283;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:04:11;108;35;;268;148712
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:06:41;120;38;;305;152468
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:09:11;104;34;;260;148932
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:11:42;104;35;;266;152417
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:14:13;106;34;;267;150650
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:16:43;110;35;;276;150026
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:19:13;118;39;;298;150763
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:21:45;108;35;;270;148909
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:26:49;108;37;;274;151026
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:29:20;116;37;;294;151112
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:31:47;107;36;;270;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:34:18;99;32;;250;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:36:49;105;37;;264;150517
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:39:19;107;35;;269;150388
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:41:50;115;35;;291;150984
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:44:20;117;35;;292;149608
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:46:50;104;35;;262;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:49:20;116;39;;292;150906
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:51:51;99;34;;250;150088
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:54:21;118;35;;295;149364
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:56:51;114;37;;285;149765
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T09:59:22;106;35;;269;151663
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:01:52;116;37;;292;150648
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:04:22;102;35;;258;150577
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:06:53;114;34;;287;150488
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:09:23;123;41;;309;149744
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:11:55;102;33;;258;150983
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:14:25;121;38;;306;151049
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:16:55;106;34;;266;149646
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:19:26;107;37;;271;151163
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:21:58;113;36;;286;151116
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:24:29;118;37;;296;149774
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:26:59;101;34;;257;151287
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:29:30;113;35;;285;150581
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:32:00;112;37;;284;150883
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:34:33;115;36;;288;150130
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:37:00;95;34;;238;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:39:39;117;37;;295;150619
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:42:01;106;35;;266;150232
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:47:04;114;35;;289;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:49:34;120;38;;305;152007
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:52:03;113;37;;282;149556
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:54:43;104;35;;265;151707
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:57:04;118;36;;294;148860
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T10:59:34;123;37;;311;151383
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:02:11;110;37;;276;150524
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:04:45;104;34;;263;151145
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:09:54;116;36;;291;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:14:39;102;34;;257;151069
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:17:09;112;34;;280;149457
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:19:39;112;36;;282;150831
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:22:09;111;37;;279;149768
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:24:41;108;34;;271;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:27:12;99;35;;250;150973
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:29:40;107;34;;269;150262
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:32:11;101;34;;254;150331
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:34:41;110;35;;276;149376
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:37:11;107;36;;269;150651
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:39:41;111;36;;280;150705
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:42:12;110;35;;278;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:44:42;110;35;;277;150392
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:47:12;112;38;;280;149789
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:49:42;118;37;;296;150290
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:52:12;114;35;;284;148441
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:54:43;112;37;;284;151694
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:57:13;117;35;;295;150564
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T11:59:43;105;36;;262;148659
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:02:15;112;36;;282;150382
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:04:44;107;36;;272;151244
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:07:16;113;36;;285;150891
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:09:46;116;38;;292;151031
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:12:15;104;35;;259;149196
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:14:46;112;36;;284;150889
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:17:16;108;35;;272;150187
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:19:47;110;36;;277;151064
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:22:18;101;35;;252;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:24:50;102;35;;258;151035
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:27:21;114;36;;287;150722
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:29:53;100;34;;251;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:32:20;125;38;;318;152004
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:34:52;117;36;;293;149892
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-29T12:39:54;112;36;;284;151259
