sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2023-07-29T00:01:36;2.67;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:04:05;2.47;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:06:31;2.33;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:08:58;2.45;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:11:24;3.05;;;2.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:13:53;4.18;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:16:19;3.55;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:18:47;3.35;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:21:13;6.03;;;2.33;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:23:40;3.05;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:26:06;1.90;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:28:33;2.08;;;1.98;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:31:01;2.83;;;2.05;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:33:27;2.20;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:35:54;2.05;;;1.85;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:38:21;2.30;;;2.05;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:40:47;3.55;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:43:15;2.70;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:45:41;4.05;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:48:11;2.47;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:50:38;6.20;;;2.78;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:53:05;3.40;;;2.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:55:31;4.22;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T00:57:59;3.08;;;2.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:00:26;3.13;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:02:53;3.35;;;2.28;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:05:21;3.80;;;2.25;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:07:49;4.22;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:10:26;3.03;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:13:04;3.05;;;2.03;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:15:39;2.80;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:18:11;1.70;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:20:46;2.72;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:23:14;2.30;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:25:43;3.83;;;2.25;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:28:10;3.70;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:30:38;4.38;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:33:08;4.00;;;2.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:35:39;4.32;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:38:12;4.03;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:40:40;3.47;;;2.15;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:43:10;3.90;;;2.03;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:45:37;4.38;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:48:05;2.40;;;2.08;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:50:32;3.92;;;2.25;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:52:58;2.40;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:55:24;3.55;;;2.70;;
15271;SDS011;7737;51.578;7.268;2023-07-29T01:57:52;5.03;;;2.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:00:19;4.32;;;2.38;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:02:45;5.10;;;1.98;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:05:12;2.67;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:07:39;5.32;;;2.17;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:10:06;2.53;;;2.28;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:12:33;2.55;;;2.35;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:15:01;3.70;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:17:28;3.15;;;2.42;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:19:55;3.60;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:22:21;3.83;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:24:48;3.97;;;2.38;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:27:14;4.43;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:29:41;2.70;;;2.45;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:32:09;3.10;;;2.85;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:34:35;4.68;;;2.95;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:37:02;2.97;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:39:29;2.90;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:41:55;3.10;;;2.38;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:44:23;3.20;;;2.63;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:46:50;3.15;;;2.85;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:49:18;3.95;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:51:45;3.72;;;2.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:54:11;2.60;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:56:38;2.97;;;2.28;;
15271;SDS011;7737;51.578;7.268;2023-07-29T02:59:04;3.25;;;2.35;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:01:31;3.35;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:03:57;3.53;;;2.45;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:06:26;2.45;;;2.05;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:08:52;3.92;;;2.88;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:11:19;5.63;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:13:45;2.92;;;2.33;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:16:12;3.55;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:18:41;2.65;;;2.45;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:21:08;2.47;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:23:37;2.30;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:26:04;2.47;;;2.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:28:35;2.83;;;2.47;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:31:03;4.18;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:33:29;2.55;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:35:56;2.60;;;2.17;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:38:22;4.00;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:40:50;2.40;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:43:18;3.70;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:45:44;2.40;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:48:11;4.90;;;2.42;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:50:37;2.72;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:53:04;2.38;;;2.17;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:55:31;2.60;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T03:57:59;2.30;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:00:26;2.45;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:02:54;2.35;;;2.15;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:05:20;2.65;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:07:47;2.72;;;2.53;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:10:13;3.28;;;2.53;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:12:40;2.53;;;2.33;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:15:08;3.47;;;2.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:17:35;3.63;;;2.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:20:02;3.38;;;3.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:22:28;4.78;;;3.35;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:24:55;3.80;;;3.45;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:27:21;3.80;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:29:48;3.47;;;3.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:32:16;3.80;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:34:42;3.95;;;3.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:37:09;6.57;;;3.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:39:35;3.88;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:42:02;3.88;;;3.22;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:44:29;3.70;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:46:55;4.63;;;3.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:49:23;4.03;;;3.72;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:51:49;4.32;;;3.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:54:16;4.72;;;4.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:56:45;4.38;;;3.78;;
15271;SDS011;7737;51.578;7.268;2023-07-29T04:59:12;4.57;;;3.83;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:01:38;4.53;;;4.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:04:07;4.05;;;3.65;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:06:35;6.22;;;4.03;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:09:12;4.40;;;4.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:11:39;5.03;;;4.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:14:06;4.80;;;4.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:16:33;4.82;;;4.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:19:00;5.55;;;4.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:21:27;4.50;;;4.05;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:23:55;6.18;;;4.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:26:21;5.35;;;4.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:28:48;5.75;;;5.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:31:14;6.72;;;4.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:33:41;5.63;;;5.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:36:07;6.32;;;5.28;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:38:34;6.88;;;5.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:41:02;7.63;;;5.18;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:43:28;5.57;;;5.07;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:45:55;5.93;;;5.38;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:48:21;5.82;;;5.25;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:50:48;7.03;;;5.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:53:15;6.80;;;6.07;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:55:41;6.28;;;5.68;;
15271;SDS011;7737;51.578;7.268;2023-07-29T05:58:09;6.95;;;5.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:00:36;6.55;;;5.95;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:03:02;6.78;;;6.18;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:05:29;6.75;;;6.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:07:55;6.50;;;5.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:10:22;7.18;;;5.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:12:49;6.20;;;5.68;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:15:16;4.63;;;4.18;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:17:46;3.80;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:20:13;4.68;;;3.28;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:22:40;3.20;;;1.95;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:25:07;2.05;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:27:34;1.98;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:30:01;2.13;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:32:29;2.20;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:34:56;2.30;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:37:22;2.08;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:39:49;2.53;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:42:15;2.60;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:44:42;1.85;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:47:11;3.72;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:49:38;1.77;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:52:05;1.83;;;1.42;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:54:32;2.50;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:56:58;1.92;;;1.75;;
15271;SDS011;7737;51.578;7.268;2023-07-29T06:59:25;2.30;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:01:51;3.25;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:04:18;2.17;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:06:46;4.15;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:09:13;3.47;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:11:40;2.30;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:14:06;3.13;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:16:33;3.83;;;2.53;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:19:01;4.05;;;2.42;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:21:28;2.50;;;2.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:23:56;3.50;;;2.67;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:26:22;3.15;;;2.33;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:28:49;4.55;;;2.42;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:31:16;3.05;;;2.28;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:33:43;2.83;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:36:09;3.03;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:38:36;2.83;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:41:04;3.50;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:43:30;3.92;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:45:57;2.53;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:48:24;2.45;;;2.08;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:50:51;2.58;;;1.85;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:53:17;3.05;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:55:45;2.60;;;2.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T07:58:13;2.00;;;1.77;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:00:39;1.83;;;1.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:03:06;1.80;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:05:32;1.40;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:07:59;1.38;;;1.27;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:10:25;2.30;;;1.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:12:52;1.83;;;1.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:15:20;2.08;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:17:46;2.40;;;1.77;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:20:13;2.75;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:22:40;1.90;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:25:07;2.03;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:27:34;2.15;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:30:01;2.70;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:32:29;2.17;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:34:55;2.35;;;1.23;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:37:22;2.05;;;1.55;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:39:48;2.20;;;1.35;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:47:26;1.45;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:49:54;1.30;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:52:21;1.10;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:54:49;2.10;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:57:17;1.13;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T08:59:45;1.02;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:02:12;1.15;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:04:38;1.27;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:07:06;1.02;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:09:33;0.80;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:12:00;2.75;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:14:27;1.15;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:16:54;0.75;;;0.75;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:19:21;1.10;;;0.98;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:21:51;1.00;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:24:20;1.88;;;0.98;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:26:50;1.70;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:29:21;0.88;;;0.88;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:31:48;1.00;;;0.88;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:34:15;1.13;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:36:42;0.80;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:39:10;1.05;;;0.95;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:41:39;2.17;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:44:06;1.00;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:46:33;1.15;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:49:02;1.23;;;0.85;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:51:28;1.27;;;0.82;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:53:55;1.05;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:56:24;1.40;;;1.25;;
15271;SDS011;7737;51.578;7.268;2023-07-29T09:58:53;2.83;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:01:21;1.30;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:03:49;4.20;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:06:16;2.28;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:08:43;2.88;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:11:11;1.70;;;1.08;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:13:38;1.17;;;1.08;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:16:06;1.60;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:18:33;1.55;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:21:00;1.33;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:23:37;1.52;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:26:08;1.95;;;1.25;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:28:38;1.73;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:31:08;1.10;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:33:34;1.13;;;0.88;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:36:01;1.00;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:38:29;2.90;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:40:56;2.60;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:43:25;1.50;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:45:54;1.50;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:48:41;1.30;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:51:22;1.23;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:53:51;1.20;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:56:24;2.22;;;1.38;;
15271;SDS011;7737;51.578;7.268;2023-07-29T10:58:54;1.60;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:01:26;1.20;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:09:52;1.08;;;0.98;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:12:36;1.38;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:15:12;1.15;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:17:49;1.52;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:20:18;1.33;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:22:46;1.88;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:25:14;1.27;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:27:42;1.73;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:30:09;1.23;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:32:37;1.27;;;1.17;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:35:05;1.73;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:37:35;2.05;;;1.15;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:40:01;1.90;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:42:31;1.67;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:44:58;2.05;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:47:25;1.35;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:49:52;1.48;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:52:18;2.15;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:54:47;1.55;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:57:14;1.65;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T11:59:42;2.25;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:02:10;2.45;;;1.42;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:04:39;3.83;;;2.15;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:07:07;2.50;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:09:34;2.42;;;1.65;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:12:02;1.58;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:14:30;2.10;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:16:59;1.85;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:19:31;1.83;;;1.27;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:21:59;1.40;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:24:25;1.65;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:26:52;1.33;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:29:20;1.20;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:31:47;1.13;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:34:17;1.40;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:36:44;2.30;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:39:16;2.22;;;1.38;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:41:44;2.47;;;1.33;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:44:10;1.90;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:46:38;1.20;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:49:05;1.40;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:51:32;1.73;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:53:59;2.33;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:56:26;1.25;;;1.15;;
15271;SDS011;7737;51.578;7.268;2023-07-29T12:58:52;1.95;;;1.27;;
15271;SDS011;7737;51.578;7.268;2023-07-29T13:01:19;1.65;;;1.33;;
15271;SDS011;7737;51.578;7.268;2023-07-29T13:03:47;1.70;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-07-29T13:06:14;1.73;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-07-29T13:08:41;1.52;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-07-29T13:11:08;1.30;;;1.20;;
