sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:01:34;29.39;27.97;30.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:04:01;29.45;28.19;47.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:06:28;29.37;28.17;30.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:08:55;29.37;28.11;31.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:11:22;29.37;28.16;30.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:13:49;29.36;28.01;30.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:16:16;29.35;28.15;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:18:44;29.35;28.06;30.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:21:11;29.34;28.10;30.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:23:38;29.32;28.00;30.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:26:04;29.31;27.91;30.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:28:32;29.30;28.16;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:30:59;29.29;28.09;30.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:33:26;29.28;27.78;30.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:35:52;29.27;28.04;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:38:19;29.26;28.09;30.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:40:46;29.27;28.01;30.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:43:14;29.26;27.98;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:45:41;29.27;28.10;30.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:48:09;29.24;28.02;30.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:50:37;29.24;27.98;30.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:53:04;29.23;27.82;30.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:55:31;29.23;27.78;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T00:57:58;29.22;28.05;33.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:05:01;29.21;27.85;30.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:13:39;29.18;28.00;30.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:16:17;29.17;27.94;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:18:49;29.16;27.95;30.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:21:18;29.14;27.98;31.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:23:47;29.14;27.52;30.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:26:18;29.13;27.70;30.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:28:45;29.12;27.97;30.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:31:23;29.12;27.82;30.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:33:58;29.13;27.84;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:36:29;29.12;27.65;35.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:38:58;29.11;27.93;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:41:26;29.11;27.54;30.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:43:56;29.09;27.64;30.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:46:23;29.09;27.72;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:48:50;29.07;27.92;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:51:16;29.08;27.82;30.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:53:43;29.08;27.95;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:56:10;29.07;27.83;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T01:58:41;29.07;27.67;30.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:01:08;29.07;27.82;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:03:34;29.06;28.00;30.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:06:01;29.05;27.85;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:08:28;29.05;27.72;30.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:10:55;29.05;27.94;30.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:13:22;29.04;27.86;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:15:49;29.03;27.62;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:18:15;29.04;27.85;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:20:42;29.03;27.89;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:23:15;29.02;27.79;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:25:45;29.02;27.89;30.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:28:12;29.01;27.82;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:30:41;29.01;27.83;30.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:33:10;29.00;27.62;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:35:37;29.01;27.61;30.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:38:04;28.99;27.78;30.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:40:32;28.98;27.76;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:42:58;28.99;27.62;30.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:45:25;28.99;27.89;30.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:47:52;28.98;27.72;30.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:50:20;28.96;27.73;30.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:52:46;28.97;27.61;30.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:55:17;28.95;27.69;32.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T02:57:44;28.96;27.53;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:00:11;28.95;27.72;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:02:38;28.95;27.45;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:05:06;28.94;27.57;30.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:07:32;28.94;27.72;30.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:09:59;28.93;27.46;30.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:12:27;29.11;27.69;51.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:14:53;28.93;27.56;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:17:20;28.91;27.79;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:19:47;28.92;27.60;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:22:14;28.92;27.70;30.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:24:40;28.91;27.74;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:27:09;28.90;27.55;30.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:29:36;28.89;27.69;29.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:32:03;28.89;27.60;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:34:30;28.88;27.58;30.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:37:00;28.89;27.34;30.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:39:27;28.89;27.58;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:41:54;28.88;27.54;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:44:21;28.88;27.66;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:46:47;28.87;27.62;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:49:14;28.87;27.47;30.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:51:44;28.87;27.61;30.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:54:11;28.87;27.52;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:56:38;28.85;27.67;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T03:59:05;28.85;27.63;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:01:33;28.86;27.70;30.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:04:00;28.86;27.58;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:06:27;28.85;27.63;30.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:08:54;28.85;27.60;30.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:11:21;28.84;27.58;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:13:48;28.82;27.58;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:16:14;28.82;27.65;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:18:42;28.82;27.50;29.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:21:09;28.83;27.66;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:23:35;28.82;27.60;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:26:02;28.81;27.50;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:28:29;28.82;27.64;29.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:30:56;28.82;27.37;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:33:23;28.81;27.59;30.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:35:49;28.81;27.69;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:38:16;28.81;27.71;34.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:40:43;28.81;27.50;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:43:10;28.80;27.55;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:45:43;28.80;27.55;32.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:48:10;28.80;27.22;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:50:36;28.79;27.45;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:53:03;28.79;27.60;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:55:30;28.79;27.61;30.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T04:57:57;28.79;27.33;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:00:23;28.79;27.46;30.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:02:50;28.79;27.52;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:05:18;28.78;27.51;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:07:45;28.78;27.55;29.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:10:12;28.78;27.59;30.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:12:38;28.77;27.38;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:15:06;28.77;27.34;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:17:33;28.78;27.47;29.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:20:00;28.76;27.50;30.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:22:27;28.77;27.09;29.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:24:54;28.76;27.53;37.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:27:21;28.76;27.50;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:29:48;28.75;27.36;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:32:14;28.74;27.62;29.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:34:41;28.75;27.47;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:37:08;28.75;27.62;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:39:35;28.74;27.48;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:42:02;28.73;27.41;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:44:29;28.73;27.10;32.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:46:57;28.72;27.48;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:49:24;28.73;27.56;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:51:51;28.71;27.33;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:54:19;28.72;27.29;30.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:56:46;28.71;27.43;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T05:59:13;28.71;27.41;29.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:01:40;28.70;27.48;29.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:04:07;28.70;27.30;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:06:34;28.69;27.40;29.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:09:01;28.69;27.24;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:11:28;28.69;27.35;29.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:13:55;28.69;27.37;29.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:16:21;28.69;27.40;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:18:48;28.70;27.57;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:21:15;28.70;27.21;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:23:44;28.69;27.40;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:26:10;28.69;27.42;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:28:37;28.68;27.52;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:31:04;28.67;27.50;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:33:31;28.68;27.39;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:35:58;28.69;27.35;29.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:38:25;28.68;27.15;29.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:40:51;28.67;27.36;29.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:43:19;28.68;27.42;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:45:45;28.68;27.32;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:48:12;28.66;27.45;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:50:39;28.67;27.51;29.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:53:06;28.67;27.38;29.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:55:33;28.69;27.30;29.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T06:57:59;28.67;27.53;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:00:26;28.66;27.40;29.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:02:53;28.67;27.45;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:05:20;28.67;27.40;30.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:07:46;28.66;27.40;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:10:14;28.66;27.55;29.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:12:41;28.68;27.49;29.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:15:08;28.67;27.48;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:17:35;28.65;27.37;29.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:20:02;28.66;27.50;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:22:29;28.67;27.52;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:24:57;28.69;27.42;30.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:27:24;28.70;27.44;30.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:29:51;28.68;27.19;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:32:18;28.67;27.30;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:34:44;28.68;27.23;30.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:37:11;28.70;27.35;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:39:38;28.70;27.42;30.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:42:05;28.71;27.32;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:44:32;28.72;27.26;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:46:59;28.71;27.35;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:49:30;28.70;27.40;30.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:51:57;28.69;27.27;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:54:24;28.71;27.59;30.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:56:51;28.71;27.40;30.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T07:59:18;28.70;27.29;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:01:44;28.67;27.41;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:04:11;28.67;27.27;30.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:06:38;28.70;27.45;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:09:05;28.73;27.51;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:11:32;28.70;27.40;30.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:13:59;28.72;27.57;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:16:25;28.76;27.56;31.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:18:52;28.81;27.66;31.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:21:19;28.90;27.54;31.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:23:46;29.04;27.58;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:26:12;29.34;27.93;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:28:40;32.05;28.66;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:31:07;33.70;32.24;35.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:33:34;34.15;32.98;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:36:02;34.53;33.12;35.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:38:29;34.91;33.12;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:43:32;36.68;35.39;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:46:00;36.37;34.80;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:48:40;35.98;34.54;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:51:09;36.00;34.38;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:53:37;36.01;34.66;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:56:06;35.95;34.77;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T08:58:33;36.01;34.72;41.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:01:01;36.38;34.81;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:03:28;36.19;34.78;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:05:56;36.50;34.79;40.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:08:27;36.11;34.70;38.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:10:55;35.95;34.62;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:13:22;35.88;34.56;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:15:49;36.36;34.90;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:18:19;36.70;35.13;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:20:48;36.88;35.66;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:23:15;36.93;35.50;44.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:25:42;36.89;35.36;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:28:15;36.89;35.65;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:30:45;36.83;35.55;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:33:13;36.84;35.63;41.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:35:39;36.81;35.32;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:38:07;36.81;35.48;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:40:38;36.86;35.58;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:43:08;36.81;35.45;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:45:36;36.79;35.34;37.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:48:04;36.78;35.39;38.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:50:36;36.78;35.46;38.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:53:03;36.77;35.42;43.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:55:33;36.74;35.43;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T09:58:01;36.77;35.43;38.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:00:31;36.75;35.41;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:02:59;36.75;35.35;42.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:05:28;36.69;35.36;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:07:56;36.71;35.03;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:10:23;36.71;35.22;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:12:50;36.73;35.46;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:15:17;36.79;35.38;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:17:45;36.82;35.44;39.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:20:16;36.86;35.36;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:22:46;36.72;35.33;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:25:18;36.64;35.44;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:27:56;36.58;35.23;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:30:24;36.60;35.14;38.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:32:52;36.63;35.33;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:35:19;36.63;34.53;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:37:46;36.66;35.17;38.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:40:17;36.69;35.23;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:45:51;36.74;35.51;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:48:44;36.72;35.27;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:51:35;36.77;35.58;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:54:13;36.72;35.07;47.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T10:56:47;36.66;35.40;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:01:58;36.84;35.55;44.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:04:27;36.86;35.50;49.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:12:52;36.51;35.20;39.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:15:28;36.47;34.92;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:17:59;36.54;35.21;39.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:20:29;36.62;35.13;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:22:58;36.66;35.30;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:25:28;36.68;35.36;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:27:59;36.52;35.30;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:30:29;36.44;35.05;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:32:58;36.54;35.07;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:35:26;36.92;35.57;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:37:54;36.85;35.32;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:40:23;36.68;35.43;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:42:52;36.62;35.05;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:45:21;36.61;35.39;42.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:47:58;36.66;35.18;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-07-29T11:50:28;36.68;35.35;38.08;;
