sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-07-29T00:00:58;43.82;32.20;60.38;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:03:27;42.59;31.59;57.53;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:05:57;37.26;31.97;59.01;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:08:24;35.13;32.13;39.73;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:10:54;35.11;31.96;39.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:13:22;36.39;31.43;57.82;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:15:53;44.74;32.31;62.63;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:18:21;35.12;32.23;39.95;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:20:50;37.45;32.69;53.86;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:23:18;35.96;32.10;46.05;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:25:46;48.01;31.99;66.77;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:28:16;36.29;31.75;43.61;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:30:49;37.03;32.47;48.04;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:33:17;67.14;32.24;79.65;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:35:46;36.30;31.94;50.65;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:38:14;35.72;31.01;42.50;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:40:43;37.03;31.90;55.58;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:43:11;44.22;32.13;61.09;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:45:44;36.58;31.94;43.18;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:48:12;36.51;31.65;44.12;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:50:40;36.37;31.64;44.01;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:53:08;37.05;32.27;44.14;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:55:36;36.07;31.76;44.53;;
76261;Laerm;65076;52.362;6.588;2023-07-29T00:58:04;36.63;31.06;44.43;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:00:32;36.29;31.89;46.69;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:03:02;34.85;31.39;41.00;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:05:39;35.15;31.38;42.93;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:08:23;36.17;31.03;44.05;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:11:01;36.38;30.60;46.98;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:13:39;36.50;31.32;44.68;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:16:17;36.41;31.19;45.73;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:18:52;36.04;31.45;43.81;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:21:22;35.74;31.65;47.62;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:23:57;36.10;30.87;45.40;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:26:26;35.43;31.31;46.23;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:28:56;45.58;31.38;64.59;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:31:33;34.67;31.03;46.96;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:34:10;51.13;31.81;70.09;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:36:43;34.52;31.48;48.48;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:39:17;34.66;30.39;38.49;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:41:50;34.78;30.46;45.88;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:44:19;34.28;30.67;38.45;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:46:47;44.00;30.39;61.63;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:49:15;34.59;29.81;52.33;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:51:43;47.42;30.37;64.74;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:54:11;33.92;29.64;37.40;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:56:40;34.38;30.28;38.33;;
76261;Laerm;65076;52.362;6.588;2023-07-29T01:59:08;33.80;30.08;37.68;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:01:36;34.94;29.72;47.55;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:04:04;42.49;30.02;59.38;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:06:32;39.41;30.97;58.88;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:09:00;34.71;30.82;40.68;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:11:31;34.11;29.80;41.43;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:14:00;34.80;30.42;41.65;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:16:28;34.84;30.46;40.92;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:18:56;34.47;30.97;38.32;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:21:24;34.00;30.12;40.00;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:23:52;34.39;30.90;39.51;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:26:20;34.13;30.25;39.93;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:28:48;34.30;30.05;39.06;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:31:22;34.61;30.57;46.49;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:33:50;36.25;31.19;43.09;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:36:19;35.48;31.60;40.40;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:38:47;35.19;31.05;43.38;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:41:15;35.55;31.63;42.05;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:43:48;34.47;30.46;40.41;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:46:18;33.94;30.13;40.07;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:48:46;34.04;30.01;39.28;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:51:14;44.51;31.33;62.39;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:53:42;34.38;31.04;37.57;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:56:10;34.25;30.36;37.38;;
76261;Laerm;65076;52.362;6.588;2023-07-29T02:58:38;43.46;30.81;63.89;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:01:06;48.13;31.95;62.89;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:03:35;35.11;30.97;43.20;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:06:06;38.35;31.60;55.90;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:08:34;40.67;31.61;57.36;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:11:06;34.85;30.87;40.40;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:13:35;36.37;30.97;48.54;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:16:06;34.54;31.44;40.23;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:18:37;34.58;30.94;40.48;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:21:05;34.57;30.76;38.21;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:23:34;57.83;31.50;75.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:26:04;35.71;30.70;48.83;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:28:40;35.26;30.48;50.25;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:31:09;44.15;32.19;61.42;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:33:39;35.59;31.47;41.63;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:36:07;34.97;31.45;42.98;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:38:36;40.15;32.87;53.14;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:41:07;35.12;30.91;41.33;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:43:36;39.08;31.07;53.23;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:46:04;36.49;32.00;49.22;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:48:36;43.70;32.58;71.45;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:51:06;36.48;32.14;53.97;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:53:34;48.43;32.58;64.97;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:56:02;35.64;32.33;40.75;;
76261;Laerm;65076;52.362;6.588;2023-07-29T03:58:30;36.73;33.27;41.95;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:00:58;37.26;32.77;52.39;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:03:26;35.93;32.24;48.88;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:05:54;43.49;32.34;62.94;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:08:24;38.65;31.69;61.70;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:10:52;54.18;33.89;73.17;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:13:20;48.96;32.52;67.34;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:15:48;38.76;31.97;58.09;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:18:16;45.35;33.59;59.22;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:20:45;46.22;33.17;64.35;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:23:13;39.79;32.71;52.42;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:25:42;51.14;32.07;71.88;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:28:10;37.75;33.72;48.53;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:30:38;51.27;34.58;69.96;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:33:06;41.24;33.74;55.14;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:35:34;41.93;34.24;66.14;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:38:02;43.70;34.43;57.10;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:40:33;60.59;35.31;74.28;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:43:02;45.18;34.51;58.78;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:45:30;37.75;34.23;47.92;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:47:59;45.80;34.76;62.61;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:50:27;41.81;34.31;68.79;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:52:54;47.98;34.26;63.99;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:55:22;40.41;33.72;54.53;;
76261;Laerm;65076;52.362;6.588;2023-07-29T04:57:50;44.69;36.40;58.57;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:00:20;52.30;38.91;72.56;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:02:48;40.97;35.61;55.18;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:05:16;42.83;34.56;56.25;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:07:43;43.59;33.84;54.17;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:10:11;60.07;36.18;77.52;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:12:39;43.37;34.96;63.89;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:15:09;48.67;33.87;63.31;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:17:38;46.42;33.33;60.82;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:20:08;43.43;33.54;58.31;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:22:36;42.36;34.66;54.24;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:25:06;50.49;35.79;66.83;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:27:34;42.84;34.54;53.74;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:30:02;51.28;35.33;70.27;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:32:31;44.05;34.58;59.19;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:35:00;44.75;34.74;61.48;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:37:28;56.31;37.94;77.91;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:39:56;56.72;35.49;74.77;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:42:24;41.94;35.73;54.71;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:44:52;44.42;34.91;59.91;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:47:20;45.21;34.90;56.64;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:49:48;51.94;34.59;69.75;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:52:17;42.72;33.65;58.92;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:54:45;50.30;34.13;65.44;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:57:13;52.22;35.94;63.86;;
76261;Laerm;65076;52.362;6.588;2023-07-29T05:59:41;52.17;37.07;70.11;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:02:09;51.80;34.74;64.79;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:04:37;48.59;33.79;67.11;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:07:06;48.61;35.71;62.28;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:09:35;59.45;34.58;76.73;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:12:04;51.24;34.45;69.41;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:14:32;53.71;33.95;71.54;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:17:00;56.60;34.56;74.02;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:19:28;46.79;34.02;61.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:21:56;46.26;33.90;59.78;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:24:23;53.37;36.63;68.64;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:26:53;49.68;34.02;62.72;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:29:21;51.39;35.01;70.83;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:31:49;51.03;35.48;64.07;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:34:18;58.03;35.93;75.30;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:36:46;53.79;38.49;74.43;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:39:31;58.31;36.92;76.20;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:42:00;57.59;37.65;76.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:44:28;52.28;39.05;67.09;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:46:57;57.65;38.83;75.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:49:25;61.44;36.37;81.27;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:51:53;52.53;37.80;64.61;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:54:24;53.18;37.37;67.49;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:56:52;51.14;37.86;63.52;;
76261;Laerm;65076;52.362;6.588;2023-07-29T06:59:22;51.81;37.07;69.59;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:01:51;53.93;38.12;65.29;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:04:19;50.61;36.60;60.77;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:06:47;50.58;37.45;64.32;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:09:15;58.23;38.72;76.23;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:11:43;55.68;39.07;73.19;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:14:11;52.58;35.89;65.43;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:16:40;52.00;36.95;76.22;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:19:08;54.08;39.12;70.27;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:21:36;52.68;36.14;67.30;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:24:04;55.91;38.29;78.18;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:26:33;56.04;42.38;66.02;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:29:01;54.62;35.94;69.17;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:31:33;55.06;37.43;68.07;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:34:03;54.66;39.02;74.09;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:36:31;50.28;36.71;64.15;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:38:58;57.63;36.63;76.26;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:41:26;59.97;36.82;75.29;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:43:55;57.69;38.33;74.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:46:23;51.16;40.00;66.86;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:48:51;55.58;38.05;70.58;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:51:33;53.61;37.63;64.10;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:54:01;54.87;41.44;71.07;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:56:28;52.75;37.23;71.25;;
76261;Laerm;65076;52.362;6.588;2023-07-29T07:58:56;57.21;42.44;80.97;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:01:24;55.82;39.35;69.80;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:03:52;55.73;40.42;73.30;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:06:20;50.31;38.67;64.25;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:08:49;57.71;39.38;73.15;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:11:17;58.00;41.53;74.64;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:13:45;53.17;39.76;69.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:16:13;57.58;38.79;73.60;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:18:41;52.39;39.49;64.01;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:21:10;59.94;40.39;76.10;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:23:38;55.10;41.56;71.43;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:26:07;53.28;39.75;66.78;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:28:36;51.47;41.05;64.70;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:31:05;55.92;40.34;71.10;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:33:33;54.73;41.97;66.42;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:36:01;53.42;42.94;65.88;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:38:30;57.55;42.70;74.36;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:41:13;61.34;39.07;75.95;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:43:49;53.40;41.97;63.84;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:46:19;52.58;40.28;64.12;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:48:47;56.87;40.37;71.35;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:51:19;55.41;38.14;70.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:53:49;58.71;43.23;73.05;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:56:18;53.95;42.08;71.75;;
76261;Laerm;65076;52.362;6.588;2023-07-29T08:58:46;57.85;41.61;80.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:01:15;56.31;41.71;67.33;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:03:44;55.40;39.58;70.41;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:06:14;52.69;41.74;63.90;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:08:45;64.91;43.57;76.23;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:11:14;56.30;41.35;73.86;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:13:45;52.54;43.69;61.44;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:16:14;61.12;41.13;80.60;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:18:42;54.65;42.76;67.85;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:21:10;53.66;42.60;66.41;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:23:40;60.57;44.22;77.27;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:26:09;55.83;42.53;77.65;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:28:39;53.90;42.88;71.93;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:31:19;55.37;42.19;74.28;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:33:47;52.45;40.48;66.80;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:36:15;52.76;40.27;68.99;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:38:44;56.90;42.64;73.34;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:41:13;57.60;46.27;74.07;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:43:43;54.28;45.08;68.20;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:46:12;57.41;41.08;73.05;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:48:40;53.70;40.80;65.90;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:51:13;53.08;42.52;65.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:53:43;57.95;43.86;74.26;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:56:14;57.17;40.44;72.69;;
76261;Laerm;65076;52.362;6.588;2023-07-29T09:58:43;57.99;43.86;80.40;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:01:13;54.89;44.21;70.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:03:42;54.45;44.14;65.63;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:06:12;54.05;41.64;64.95;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:08:43;57.50;41.99;74.44;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:11:11;58.05;42.96;73.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:13:39;52.78;39.12;67.45;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:16:10;54.41;39.44;63.95;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:18:40;56.36;44.15;74.33;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:21:12;52.80;43.07;64.81;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:23:47;57.36;37.98;77.43;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:26:20;53.31;41.69;65.74;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:28:54;54.45;42.31;69.36;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:31:25;52.12;41.53;62.70;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:33:55;53.72;41.06;67.44;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:36:24;50.64;42.94;65.13;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:38:53;61.00;41.68;75.11;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:41:22;57.35;40.93;74.98;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:43:50;52.47;40.22;64.50;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:46:20;56.35;39.91;73.68;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:48:55;54.36;40.78;69.45;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:51:29;50.31;40.25;63.48;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:54:01;58.50;41.86;73.81;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:56:32;54.58;43.46;74.65;;
76261;Laerm;65076;52.362;6.588;2023-07-29T10:59:33;53.49;44.54;70.05;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:02:02;55.28;42.29;65.39;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:04:30;52.57;41.59;64.21;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:07:19;51.07;41.27;71.84;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:10:02;59.13;40.88;75.39;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:12:40;55.13;41.67;68.32;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:15:20;57.67;40.05;75.53;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:17:51;57.24;38.69;74.11;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:20:22;62.92;37.75;79.55;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:22:51;52.71;42.03;62.25;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:25:20;54.19;40.47;72.47;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:27:52;51.50;42.55;63.31;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:30:21;56.95;43.99;71.99;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:32:50;56.00;39.92;66.77;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:35:19;54.60;40.15;70.01;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:37:49;58.93;43.45;73.67;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:40:19;57.95;42.53;73.37;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:42:49;58.65;41.54;75.01;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:45:21;57.14;38.44;67.84;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:48:01;55.32;41.72;65.06;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:50:30;56.94;41.94;68.70;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:52:58;56.19;40.25;67.34;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:55:26;55.96;41.25;65.31;;
76261;Laerm;65076;52.362;6.588;2023-07-29T11:57:54;55.28;45.14;67.08;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:00:25;55.12;41.83;70.78;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:02:54;53.77;42.08;66.84;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:05:23;52.15;42.04;63.76;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:07:52;57.18;43.11;75.90;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:10:21;65.92;44.47;77.82;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:12:50;55.73;41.95;68.40;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:15:28;51.79;39.04;63.73;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:17:58;57.18;39.19;71.55;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:20:29;53.14;38.83;64.94;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:22:59;52.98;40.75;64.96;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:25:29;54.94;41.93;66.78;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:28:03;55.34;46.67;70.20;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:30:32;57.14;47.72;76.51;;
76261;Laerm;65076;52.362;6.588;2023-07-29T12:33:00;56.00;41.46;69.61;;
