sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2023-07-29T00:00:53;4.07;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:03:22;4.43;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:05:50;5.73;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:08:17;5.40;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:10:44;3.03;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:13:11;3.00;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:15:38;4.20;;;2.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:18:05;2.80;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:20:34;4.53;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:23:01;3.10;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:25:29;5.13;;;3.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:27:56;4.20;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:30:25;4.77;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:32:52;3.80;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:35:19;3.60;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:37:46;3.50;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:40:20;3.60;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:42:49;3.67;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:45:17;4.43;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:47:45;5.37;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:50:13;3.70;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:52:41;3.40;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:55:08;4.73;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T00:57:35;5.23;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:00:04;3.97;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:02:33;3.70;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:05:01;4.20;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:07:33;3.77;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:10:10;5.47;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:18:24;4.33;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:20:57;4.87;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:23:30;3.97;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:25:58;3.63;;;2.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:28:25;3.67;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:30:57;5.13;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:33:40;4.33;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:36:13;3.13;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:38:45;3.23;;;2.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:41:14;4.00;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:43:43;3.00;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:46:13;5.60;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:48:41;3.87;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:51:10;5.20;;;3.13;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:53:38;4.87;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:56:06;3.97;;;3.37;;
52590;SDS011;38483;42.620;25.394;2023-07-29T01:58:35;7.80;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:01:02;3.80;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:03:29;3.80;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:05:56;8.83;;;2.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:08:24;3.83;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:10:51;3.60;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:13:18;4.80;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:15:45;4.77;;;2.83;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:18:12;3.50;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:20:39;4.70;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:23:07;4.73;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:25:35;5.17;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:28:03;4.47;;;3.43;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:30:31;3.30;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:32:58;3.10;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:35:27;3.73;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:37:54;6.20;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:40:22;5.07;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:42:49;3.13;;;2.83;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:45:16;5.20;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:47:44;4.60;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:50:12;3.97;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:52:39;6.33;;;3.40;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:55:06;4.30;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T02:57:33;4.37;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:00:00;5.37;;;3.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:02:30;4.93;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:04:57;4.70;;;3.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:07:24;3.33;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:09:51;5.03;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:12:18;4.00;;;3.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:14:47;5.70;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:17:15;3.67;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:19:42;3.63;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:22:10;3.23;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:24:37;3.53;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:27:04;3.73;;;3.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:29:32;4.43;;;3.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:31:59;4.57;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:34:26;3.50;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:36:55;4.20;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:39:23;4.37;;;3.13;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:41:51;4.83;;;3.40;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:44:19;4.27;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:46:46;4.10;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:49:14;4.23;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:51:41;6.73;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:54:10;4.83;;;3.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:56:38;5.43;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T03:59:06;4.30;;;3.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:01:36;5.87;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:04:04;4.40;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:06:33;3.57;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:09:01;3.87;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:11:29;4.33;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:13:57;5.17;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:16:25;4.10;;;3.37;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:18:53;4.50;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:21:27;4.40;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:23:55;3.53;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:26:25;5.50;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:28:53;3.87;;;3.43;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:31:21;4.80;;;3.37;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:33:48;5.13;;;3.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:36:17;5.27;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:38:48;3.63;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:41:15;4.90;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:43:43;3.90;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:46:12;3.83;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:48:39;3.73;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:51:07;4.37;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:53:34;3.60;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:56:03;3.93;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T04:58:30;5.17;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:01:02;3.00;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:03:30;3.30;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:05:57;3.73;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:08:27;3.77;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:10:54;3.67;;;3.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:13:26;4.10;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:15:54;3.57;;;2.53;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:18:24;6.17;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:20:51;3.40;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:23:18;3.70;;;2.63;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:25:46;3.23;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:28:14;4.30;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:30:43;4.00;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:33:11;3.43;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:35:39;6.77;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:38:07;4.10;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:40:35;3.23;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:43:03;5.20;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:45:47;4.30;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:48:15;4.00;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:50:42;4.67;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:53:09;4.50;;;3.57;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:55:36;8.10;;;3.40;;
52590;SDS011;38483;42.620;25.394;2023-07-29T05:58:03;3.33;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:00:31;3.17;;;2.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:02:59;3.53;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:05:26;4.43;;;3.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:07:53;3.83;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:10:21;4.57;;;3.13;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:12:49;3.60;;;2.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:15:16;5.33;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:17:43;6.00;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:20:11;7.07;;;4.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:22:38;5.50;;;3.13;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:25:05;4.80;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:27:33;4.10;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:30:01;5.80;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:32:29;4.47;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:34:57;3.00;;;2.63;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:37:24;4.07;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:39:51;4.47;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:42:18;4.37;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:44:45;4.43;;;2.83;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:47:13;4.47;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:49:40;4.07;;;2.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:52:08;5.70;;;3.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:54:35;3.83;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:57:03;4.43;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T06:59:30;6.63;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:01:57;4.50;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:04:27;8.03;;;4.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:06:54;4.50;;;3.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:09:24;16.93;;;12.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:11:51;4.40;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:14:19;4.97;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:16:47;4.73;;;3.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:19:16;7.17;;;3.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:21:43;3.67;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:24:10;8.03;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:26:37;8.87;;;4.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:29:05;5.47;;;4.40;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:31:33;8.67;;;4.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:34:02;6.37;;;3.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:36:30;5.70;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:38:59;4.10;;;2.83;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:41:26;3.83;;;3.43;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:43:53;4.97;;;3.83;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:46:21;4.67;;;3.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:48:48;4.70;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:51:15;4.63;;;3.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:53:42;11.60;;;4.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:56:10;5.80;;;3.57;;
52590;SDS011;38483;42.620;25.394;2023-07-29T07:58:38;5.27;;;3.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:01:06;4.97;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:03:35;5.83;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:06:04;10.83;;;3.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:08:52;6.97;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:12:12;4.17;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:15:33;6.90;;;4.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:18:54;4.50;;;3.43;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:22:16;6.83;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:25:36;4.50;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:28:57;5.30;;;3.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:31:52;6.67;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:34:20;6.23;;;3.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:36:47;8.00;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:39:14;4.43;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:42:35;5.80;;;4.10;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:45:56;5.93;;;3.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:49:18;6.00;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:52:37;5.20;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:55:58;4.47;;;3.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T08:59:19;5.53;;;4.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:02:39;8.47;;;3.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:06:00;9.43;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:09:21;6.73;;;4.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:12:42;5.07;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:15:49;7.20;;;3.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:18:23;5.73;;;3.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:20:58;3.90;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:23:39;3.87;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:26:08;7.47;;;4.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:28:36;6.77;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:31:05;4.93;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:33:33;4.20;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:36:08;5.70;;;4.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:38:36;6.20;;;4.37;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:41:03;10.60;;;4.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:43:34;5.70;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:46:02;4.10;;;3.37;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:48:35;6.13;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:51:13;4.63;;;2.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:53:45;4.87;;;2.87;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:56:14;5.10;;;3.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T09:58:45;2.30;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:01:14;2.67;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:03:42;4.57;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:06:11;4.60;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:08:40;4.20;;;2.97;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:11:08;6.27;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:13:41;2.60;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:16:34;4.07;;;3.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:19:05;4.00;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:21:35;3.90;;;3.27;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:24:06;3.07;;;2.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:26:41;4.83;;;3.23;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:29:13;4.53;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:31:45;5.97;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:34:13;3.10;;;2.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:36:40;4.07;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:39:09;4.63;;;3.93;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:41:56;2.63;;;2.33;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:49:40;4.33;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:52:11;4.83;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:54:44;3.57;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:57:15;3.30;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T10:59:57;2.40;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:02:31;2.80;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:05:04;2.97;;;2.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:07:47;5.18;;;2.55;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:10:15;2.80;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:12:50;3.43;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:15:21;5.35;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:17:59;3.45;;;2.38;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:20:28;2.88;;;2.38;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:22:58;2.72;;;2.35;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:25:28;2.58;;;2.38;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:27:57;3.92;;;2.47;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:30:25;3.83;;;2.22;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:32:55;4.03;;;2.65;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:35:22;2.50;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:37:51;2.40;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:40:21;3.22;;;1.88;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:42:50;2.83;;;2.55;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:45:19;2.20;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:47:47;3.85;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:50:14;2.42;;;2.22;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:52:43;3.50;;;2.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:55:13;2.15;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T11:57:42;3.60;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:00:10;3.35;;;2.53;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:02:40;2.35;;;2.15;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:05:12;3.08;;;2.78;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:07:41;3.08;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:10:10;2.33;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:12:50;2.35;;;1.98;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:15:25;4.10;;;2.72;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:17:57;2.55;;;1.95;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:20:28;2.37;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:22:57;1.90;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:25:28;3.03;;;1.98;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:27:55;2.70;;;2.22;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:30:23;2.15;;;1.92;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:32:54;2.03;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:35:21;1.97;;;1.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:37:58;3.28;;;2.53;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:40:28;3.13;;;2.35;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:42:55;4.50;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:45:23;1.60;;;1.48;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:47:53;1.80;;;1.67;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:50:20;1.73;;;1.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:52:48;2.22;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:55:15;3.78;;;1.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T12:57:49;1.90;;;1.58;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:00:17;3.10;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:02:45;2.95;;;1.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:05:12;2.47;;;2.03;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:07:40;2.45;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:10:08;2.67;;;1.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:12:36;1.83;;;1.73;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:15:03;2.20;;;1.70;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:17:31;2.03;;;1.60;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:19:59;1.45;;;1.35;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:22:29;1.90;;;1.63;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:24:56;2.17;;;1.77;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:27:23;2.05;;;1.85;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:29:54;2.38;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-07-29T13:32:21;3.20;;;1.80;;
