sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:00:06;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:00:37;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:01:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:01:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:02:11;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:02:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:03:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:03:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:04:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:04:45;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:05:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:05:47;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:06:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:06:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:07:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:07:50;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:08:21;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:08:52;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:09:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:09:54;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:10:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:10:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:11:27;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:11:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:12:28;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:12:59;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:13:30;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:14:01;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:14:32;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:15:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:15:36;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:16:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:16:38;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:17:09;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:17:39;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:18:10;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:18:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:19:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:19:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:20:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:20:44;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:21:16;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:21:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:22:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:22:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:23:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:23:52;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:24:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:24:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:25:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:25:56;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:26:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:26:59;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:27:30;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:28:01;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:28:32;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:29:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:29:33;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:30:05;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:30:39;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:31:09;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:31:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:32:12;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:32:42;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:33:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:33:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:34:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:34:50;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:35:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:35:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:36:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:36:53;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:37:24;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:37:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:38:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:38:56;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:39:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:39:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:40:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:41:01;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:41:32;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:42:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:42:34;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:43:05;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:43:36;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:44:07;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:44:38;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:45:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:45:43;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:46:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:46:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:47:16;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:47:47;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:48:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:48:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:49:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:49:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:50:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:50:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:51:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:51:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:52:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:52:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:53:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:53:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:54:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:55:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:55:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:56:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:56:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:57:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:57:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:58:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:58:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:59:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T00:59:39;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:00:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:00:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:01:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:01:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:02:17;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:02:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:03:18;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:03:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:04:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:04:52;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:05:23;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:05:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:06:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:07:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:07:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:08:19;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:08:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:09:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:10:01;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:10:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:11:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:11:48;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:12:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:12:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:13:30;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:14:04;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:14:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:15:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:15:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:16:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:16:52;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:17:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:18:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:18:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:19:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:19:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:20:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:20:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:21:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:21:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:22:19;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:22:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:23:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:23:59;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:24:30;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:25:01;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:25:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:26:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:26:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:27:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:27:36;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:28:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:28:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:29:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:29:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:30:10;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:30:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:31:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:31:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:32:22;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:32:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:33:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:33:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:34:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:35:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:35:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:36:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:36:45;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:37:18;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:37:51;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:38:24;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:39:01;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:39:32;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:40:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:40:38;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:41:10;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:41:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:42:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:42:43;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:43:16;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:43:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:44:20;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:44:51;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:45:22;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:45:53;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:46:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:46:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:47:26;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:47:57;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:48:28;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:49:01;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:49:31;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:50:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:50:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:51:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:51:36;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:52:07;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:52:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:53:09;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:53:40;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:54:13;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:54:44;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:55:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:55:46;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:56:16;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:56:47;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:57:18;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:57:49;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:58:20;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:58:50;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:59:21;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T01:59:52;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:00:23;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:00:54;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:01:25;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:01:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:02:26;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:02:57;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:03:28;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:03:59;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:04:29;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:05:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:05:31;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:06:02;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:06:33;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:07:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:07:35;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:08:05;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:08:37;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:09:08;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:09:41;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:10:12;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:10:43;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:11:15;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:11:46;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:12:17;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:12:48;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:13:18;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:13:49;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:14:20;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:14:51;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:15:22;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:15:53;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:16:23;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:16:54;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:17:25;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:17:56;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:18:29;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:19:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:19:31;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:20:02;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:20:34;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:21:05;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:21:35;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:22:06;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:22:37;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:23:08;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:23:39;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:24:10;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:24:43;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:25:14;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:25:45;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:26:16;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:26:47;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:27:18;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:27:49;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:28:20;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:28:50;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:29:21;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:29:52;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:30:23;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:31:08;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:31:39;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:32:10;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:32:41;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:33:12;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:33:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:34:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:34:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:35:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:35:46;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:36:17;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:36:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:37:19;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:37:50;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:38:21;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:38:52;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:39:23;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:39:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:40:27;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:40:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:41:30;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:42:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:42:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:43:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:43:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:44:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:44:35;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:45:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:45:40;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:46:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:46:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:47:13;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:47:44;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:48:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:48:45;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:49:16;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:49:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:50:18;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:50:49;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:51:19;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:51:50;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:52:21;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:52:52;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:53:23;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:53:53;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:54:24;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:54:58;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:55:28;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:55:59;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:56:30;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:57:01;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:57:32;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T02:58:03;20.94
