sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:00:59;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:03:27;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:05:58;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:08:26;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:10:53;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:15:48;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:18:16;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:20:43;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:23:11;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:25:39;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:28:07;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:30:35;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:33:02;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:35:30;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:40:27;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:42:56;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:45:24;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:50:21;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:52:49;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:55:16;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T00:57:46;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:00:15;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:02:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:05:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:07:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:13:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:18:47;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:21:16;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:23:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:28:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:31:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:34:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:36:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:39:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:41:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:44:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:46:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:49:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:51:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:54:02;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:56:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T01:59:02;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:01:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:03:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:06:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:08:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:11:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:13:54;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:16:22;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:18:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:21:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:23:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:26:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:28:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:33:45;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:36:13;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:38:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:41:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:46:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:48:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:51:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:53:33;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:56:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T02:58:32;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:01:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:03:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:06:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:08:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:11:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:13:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:16:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:18:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:21:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:23:34;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:26:03;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:28:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:31:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:33:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:36:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:38:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:41:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:43:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:46:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:48:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:51:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:53:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:55:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T03:58:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:00:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:03:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:05:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:08:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:10:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:13:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:15:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:18:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:20:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:23:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:25:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:28:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:30:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:32:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:35:27;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:37:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:40:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:42:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:45:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:47:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:50:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:52:42;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T04:57:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:00:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:02:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:05:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:07:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:09:59;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:12:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:14:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:17:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:19:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:22:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:24:47;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:27:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:29:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:32:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:34:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:37:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:39:34;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:42:01;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:44:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:46:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:49:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:51:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:54:20;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:56:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T05:59:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:01:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:04:12;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:06:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:09:08;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:11:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:14:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:16:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:18:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:21:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:23:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:26:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:28:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:31:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:33:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:36:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:38:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:41:08;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:43:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:46:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:48:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:50:58;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:53:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:55:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T06:58:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:00:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:05:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:08:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:10:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:13:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:15:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:18:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:20:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:23:01;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:25:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:27:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:30:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:32:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:35:19;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:37:47;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:40:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:42:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:45:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:47:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:50:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:52:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:55:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:57:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T07:59:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:02:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:04:53;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:07:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:09:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:12:16;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:14:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:17:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:19:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:22:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:24:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:27:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:29:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:31:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:34:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:36:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:39:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:44:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:47:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:49:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:52:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:54:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:57:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T08:59:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:02:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:04:42;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:07:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:09:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:12:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:14:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:17:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:19:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:22:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:24:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:26:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:29:27;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:32:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:34:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:37:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:39:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:42:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:44:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:47:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:49:52;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:52:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:54:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:57:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T09:59:55;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:02:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:04:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:07:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:09:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:12:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:14:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:17:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:19:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:22:15;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:24:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:27:17;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:29:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:32:14;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:34:42;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:37:10;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:39:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:42:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:47:17;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:49:51;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:52:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T10:55:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:00:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:03:03;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:05:50;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:13:32;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:16:02;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:18:34;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:21:03;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:23:34;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:26:03;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:28:37;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:31:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:33:34;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:36:05;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:38:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:41:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:43:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:46:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:48:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:51:00;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:53:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:55:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T11:58:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:00:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:03:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:05:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:08:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:10:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:13:14;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:15:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:18:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:20:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:23:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:25:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:28:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:30:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:33:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:35:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:38:05;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:40:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:43:06;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:45:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:48:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:50:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:53:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:55:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T12:58:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:00:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:03:02;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:05:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:07:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:10:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:12:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:15:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:17:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:20:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:22:45;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:25:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:27:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:30:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:32:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:35:04;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:37:32;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:40:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:42:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:44:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:47:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:49:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:52:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:54:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:57:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T13:59:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:02:09;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:04:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:07:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:09:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:12:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:14:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:16:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:19:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:21:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:24:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:26:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:29:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:31:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:34:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:36:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:39:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:41:33;3.50;2.50
