sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:00:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:04:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:06:05;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:08:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:10:08;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:12:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:14:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:16:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:18:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:20:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:22:08;26.07;26.07;;26.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:24:05;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:28:06;43.87;43.87;;43.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:30:06;29.87;29.87;;29.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:32:06;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:34:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:36:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:38:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:40:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:42:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:46:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:48:12;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:50:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:52:07;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:54:05;33.76;33.76;;33.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T00:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:00:07;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:02:09;38.22;38.22;;38.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:04:05;31.96;31.96;;31.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:14:21;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:16:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:18:11;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:20:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:22:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:24:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:28:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:30:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:32:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:34:16;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:36:12;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:38:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:40:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:42:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:44:06;34.19;34.19;;34.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:46:05;28.04;28.04;;28.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:48:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:50:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:52:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T01:58:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:00:06;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:04:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:06:06;31.84;31.84;;31.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:08:07;34.15;34.15;;34.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:10:07;19.89;19.89;;19.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:12:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:14:05;42.07;42.07;;42.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:16:05;51.99;51.99;;51.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:18:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:20:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:22:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:24:07;47.90;47.90;;47.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:26:06;40.09;40.09;;40.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:28:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:30:09;34.16;34.16;;34.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:32:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:34:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:36:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:38:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:40:08;41.83;41.83;;41.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:42:05;29.96;29.96;;29.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:44:07;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:46:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:48:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:50:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:52:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:54:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:56:09;24.20;24.20;;24.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T02:58:05;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:00:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:04:06;31.73;31.73;;31.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:06:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:08:06;46.13;46.13;;46.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:10:06;31.91;31.91;;31.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:14:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:20:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:22:05;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:24:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:26:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:30:10;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:32:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:34:05;41.80;41.80;;41.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:36:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:38:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:40:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:42:05;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:44:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:46:05;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:48:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:50:06;51.98;51.98;;51.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:52:08;54.25;54.25;;54.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:54:06;39.91;39.91;;39.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:56:07;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T03:58:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:00:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:02:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:04:05;38.10;38.10;;38.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:06:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:08:08;27.94;27.94;;27.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:10:09;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:12:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:14:07;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:16:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:18:21;27.99;27.99;;27.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:20:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:22:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:24:06;53.99;53.99;;53.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:26:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:28:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:30:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:32:06;20.08;20.08;;20.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:34:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:36:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:40:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:42:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:46:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:48:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:50:07;34.20;34.20;;34.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:52:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:54:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:56:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T04:58:07;41.94;41.94;;41.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:00:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:02:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:06:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:10:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:14:06;33.85;33.85;;33.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:16:05;22.03;22.03;;22.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:18:06;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:20:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:24:05;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:26:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:28:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:30:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:32:07;33.68;33.68;;33.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:38:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:40:07;37.87;37.87;;37.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:42:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:44:07;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:46:05;44.15;44.15;;44.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:50:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:52:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:54:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:56:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T05:58:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:00:07;39.79;39.79;;39.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:02:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:04:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:06:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:08:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:10:08;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:12:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:16:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:18:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:20:06;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:22:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:24:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:26:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:28:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:30:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:32:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:34:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:36:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:38:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:40:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:42:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:44:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:46:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:48:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:50:06;43.78;43.78;;43.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:52:05;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:56:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T06:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:00:06;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:02:07;28.25;28.25;;28.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:04:05;24.11;24.11;;24.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:06:06;20.08;20.08;;20.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:08:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:10:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:12:06;46.13;46.13;;46.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:16:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:18:06;39.86;39.86;;39.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:20:07;33.83;33.83;;33.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:22:07;45.94;45.94;;45.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:26:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:28:05;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:30:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:34:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:38:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:40:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:42:07;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:44:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:46:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:48:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:50:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:52:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:56:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T07:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T08:00:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T08:02:05;50.21;50.21;;50.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T08:04:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T08:06:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-07-29T08:08:05;30.00;30.00;;30.00;60000
