sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:03:07;5.77;5.77;5.77;5.53;;;;255.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:03:42;5.60;5.60;5.60;5.37;;;;254.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:04:18;5.83;5.83;5.83;5.53;;;;253.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:04:52;5.83;5.83;5.83;5.53;;;;252.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:05:26;5.60;5.60;5.60;5.30;;;;250.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:05:59;5.87;5.87;5.87;5.57;;;;250.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:06:33;5.87;5.87;5.87;5.60;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:07:07;6.07;6.07;6.07;5.77;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:07:40;5.53;5.53;5.53;5.27;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:08:14;5.97;5.97;5.97;5.73;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:08:48;5.77;5.77;5.77;5.50;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:09:21;5.93;5.93;5.93;5.63;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:09:54;5.63;5.63;5.63;5.37;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:10:28;5.77;5.77;5.77;5.53;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:11:04;5.93;5.93;5.93;5.70;;;;249.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:11:37;5.93;5.93;5.93;5.67;;;;248.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:12:14;6.00;6.00;6.00;5.70;;;;248.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:12:47;6.13;6.13;6.13;5.83;;;;246.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:13:20;6.10;6.10;6.10;5.80;;;;246.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:13:54;5.50;5.50;5.50;5.27;;;;245.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:14:27;6.63;6.63;6.63;6.33;;;;244.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:15:01;6.80;6.80;6.80;6.50;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:15:34;6.80;6.80;6.80;6.50;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:16:07;6.63;6.63;6.63;6.33;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:16:41;7.13;7.13;7.13;6.83;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:17:15;7.00;7.00;7.00;6.67;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:17:48;6.77;6.77;6.77;6.47;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:18:22;7.03;7.03;7.03;6.70;;;;243.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:18:56;7.30;7.30;7.30;6.93;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:19:29;7.60;7.60;7.60;7.23;;;;242.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:20:02;6.83;6.83;6.83;6.53;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:20:40;6.30;6.30;6.30;6.00;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:21:18;6.40;6.40;6.40;6.13;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:21:51;6.43;6.43;6.43;6.13;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:22:24;7.07;7.07;7.07;6.73;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:22:58;6.80;6.80;6.80;6.50;;;;241.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:23:32;5.87;5.87;5.87;5.60;;;;242.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:24:05;6.07;6.07;6.07;5.77;;;;243.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:24:41;5.90;5.90;5.90;5.63;;;;244.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:25:18;5.70;5.70;5.70;5.47;;;;245.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:25:51;6.50;6.50;6.50;6.20;;;;245.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:26:25;6.33;6.33;6.33;6.07;;;;245.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:27:03;6.37;6.37;6.37;6.10;;;;244.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:27:37;6.43;6.43;6.43;6.13;;;;242.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:28:11;6.17;6.17;6.17;5.87;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:28:45;5.73;5.73;5.73;5.50;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:29:19;6.23;6.23;6.23;5.93;;;;241.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:29:53;6.20;6.20;6.20;5.93;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:30:26;6.07;6.07;6.07;5.77;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:31:00;5.73;5.73;5.73;5.47;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:31:34;5.43;5.43;5.43;5.20;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:32:08;6.27;6.27;6.27;5.97;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:32:41;5.67;5.67;5.67;5.40;;;;241.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:33:18;6.63;6.63;6.63;6.33;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:33:54;6.63;6.63;6.63;6.33;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:34:28;6.47;6.47;6.47;6.17;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:35:04;6.03;6.03;6.03;5.73;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:35:38;6.33;6.33;6.33;6.03;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:36:11;6.13;6.13;6.13;5.83;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:36:45;6.13;6.13;6.13;5.83;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:37:21;6.47;6.47;6.47;6.17;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:37:57;6.37;6.37;6.37;6.07;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:38:32;6.47;6.47;6.47;6.17;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:39:05;6.63;6.63;6.63;6.33;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:39:38;6.60;6.60;6.60;6.33;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:40:16;6.47;6.47;6.47;6.20;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:40:53;6.60;6.60;6.60;6.27;;;;240.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:41:27;6.60;6.60;6.60;6.30;;;;241.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:42:00;6.97;6.97;6.97;6.63;;;;242.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:42:33;7.30;7.30;7.30;6.97;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:43:07;8.13;8.13;8.13;7.77;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:43:40;8.30;8.30;8.30;7.93;;;;241.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:44:14;7.30;7.30;7.30;7.00;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:44:48;7.40;7.40;7.40;7.07;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:45:21;6.93;6.93;6.93;6.60;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:46:00;6.87;6.87;6.87;6.57;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:46:34;7.30;7.30;7.30;6.93;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:47:11;7.07;7.07;7.07;6.77;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:47:48;7.37;7.37;7.37;7.07;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:48:22;7.23;7.23;7.23;6.90;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:48:56;7.63;7.63;7.63;7.27;;;;240.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:49:30;7.27;7.27;7.27;6.93;;;;239.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:50:04;6.77;6.77;6.77;6.47;;;;237.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:50:39;7.40;7.40;7.40;7.03;;;;235.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:51:13;6.93;6.93;6.93;6.63;;;;235.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:51:47;6.90;6.90;6.90;6.57;;;;234.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:52:24;6.87;6.87;6.87;6.57;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:52:59;6.50;6.50;6.50;6.20;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:53:33;6.47;6.47;6.47;6.17;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:54:06;6.77;6.77;6.77;6.43;;;;233.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:54:40;6.67;6.67;6.67;6.37;;;;232.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:55:13;7.33;7.33;7.33;7.00;;;;231.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:55:50;6.43;6.43;6.43;6.13;;;;230.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:56:24;6.73;6.73;6.73;6.40;;;;228.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:56:57;6.90;6.90;6.90;6.57;;;;226.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:57:33;6.63;6.63;6.63;6.33;;;;223.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:58:10;6.40;6.40;6.40;6.10;;;;220.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:58:43;6.20;6.20;6.20;5.90;;;;219.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:59:17;6.43;6.43;6.43;6.13;;;;217.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T00:59:50;6.10;6.10;6.10;5.83;;;;215.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:00:25;5.87;5.87;5.87;5.63;;;;212.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:00:58;6.40;6.40;6.40;6.10;;;;211.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:01:32;6.37;6.37;6.37;6.07;;;;211.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:02:05;6.33;6.33;6.33;6.03;;;;211.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:02:39;6.60;6.60;6.60;6.30;;;;212.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:03:14;5.93;5.93;5.93;5.73;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:03:47;5.80;5.80;5.80;5.50;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:04:21;6.30;6.30;6.30;6.03;;;;214.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:04:58;6.60;6.60;6.60;6.30;;;;213.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:05:35;6.17;6.17;6.17;5.90;;;;212.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:06:44;6.13;6.13;6.13;5.87;;;;211.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:08:46;6.33;6.33;6.33;6.03;;;;209.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:12:39;6.13;6.13;6.13;5.87;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:13:31;5.97;5.97;5.97;5.67;;;;212.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:14:19;6.70;6.70;6.70;6.40;;;;212.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:15:09;6.70;6.70;6.70;6.40;;;;211.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:15:58;6.57;6.57;6.57;6.27;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:16:42;6.10;6.10;6.10;5.83;;;;209.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:17:26;6.87;6.87;6.87;6.53;;;;208.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:18:11;6.60;6.60;6.60;6.30;;;;208.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:18:56;6.57;6.57;6.57;6.27;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:19:57;6.13;6.13;6.13;5.83;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:20:46;6.90;6.90;6.90;6.60;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:21:25;6.43;6.43;6.43;6.13;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:22:00;7.00;7.00;7.00;6.67;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:22:36;6.60;6.60;6.60;6.30;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:23:12;7.23;7.23;7.23;6.87;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:23:45;6.80;6.80;6.80;6.47;;;;206.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:24:19;6.20;6.20;6.20;5.90;;;;206.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:24:52;6.77;6.77;6.77;6.43;;;;205.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:25:26;6.57;6.57;6.57;6.27;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:26:00;7.03;7.03;7.03;6.70;;;;204.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:26:34;7.13;7.13;7.13;6.80;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:27:08;6.73;6.73;6.73;6.43;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:27:42;7.30;7.30;7.30;6.97;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:28:18;6.20;6.20;6.20;5.93;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:28:51;5.57;5.57;5.57;5.37;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:29:25;6.13;6.13;6.13;5.83;;;;205.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:29:58;6.30;6.30;6.30;6.00;;;;206.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:30:37;6.17;6.17;6.17;5.87;;;;206.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:31:18;6.77;6.77;6.77;6.43;;;;206.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:32:09;6.73;6.73;6.73;6.43;;;;207.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:33:40;7.10;7.10;7.10;6.77;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:34:32;7.20;7.20;7.20;6.90;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:35:24;7.00;7.00;7.00;6.70;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:36:08;7.17;7.17;7.17;6.80;;;;210.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:36:51;6.60;6.60;6.60;6.30;;;;211.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:37:34;6.87;6.87;6.87;6.57;;;;211.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:38:17;7.03;7.03;7.03;6.73;;;;212.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:38:53;7.20;7.20;7.20;6.90;;;;212.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:39:29;7.23;7.23;7.23;6.90;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:40:09;7.33;7.33;7.33;7.00;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:40:43;7.13;7.13;7.13;6.77;;;;213.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:41:17;6.70;6.70;6.70;6.37;;;;214.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:41:52;6.97;6.97;6.97;6.67;;;;214.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:42:26;6.87;6.87;6.87;6.57;;;;214.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:43:02;6.93;6.93;6.93;6.60;;;;215.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:43:38;6.20;6.20;6.20;5.90;;;;216.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:44:17;6.27;6.27;6.27;5.97;;;;220.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:44:52;7.10;7.10;7.10;6.77;;;;220.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:45:26;6.67;6.67;6.67;6.37;;;;221.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:46:00;6.37;6.37;6.37;6.10;;;;221.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:46:33;7.07;7.07;7.07;6.73;;;;221.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:47:07;6.93;6.93;6.93;6.60;;;;221.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:47:41;6.57;6.57;6.57;6.23;;;;221.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:48:14;6.93;6.93;6.93;6.60;;;;220.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:48:48;8.17;8.17;8.17;7.80;;;;220.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:49:21;8.47;8.47;8.47;8.07;;;;220.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:49:54;8.37;8.37;8.37;8.00;;;;220.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:50:28;7.87;7.87;7.87;7.50;;;;222.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:51:02;7.47;7.47;7.47;7.17;;;;223.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:51:36;7.70;7.70;7.70;7.30;;;;224.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:52:09;7.53;7.53;7.53;7.20;;;;225.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:52:43;7.30;7.30;7.30;7.00;;;;225.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:53:17;6.87;6.87;6.87;6.57;;;;225.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:53:50;7.63;7.63;7.63;7.27;;;;226.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:54:24;7.47;7.47;7.47;7.10;;;;227.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:54:57;7.20;7.20;7.20;6.87;;;;227.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:55:31;7.40;7.40;7.40;7.07;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:56:04;7.27;7.27;7.27;6.93;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:56:39;7.27;7.27;7.27;6.93;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:57:12;6.97;6.97;6.97;6.67;;;;226.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:57:46;7.60;7.60;7.60;7.23;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:58:20;7.37;7.37;7.37;7.07;;;;226.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:58:53;7.07;7.07;7.07;6.73;;;;225.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T01:59:27;7.77;7.77;7.77;7.40;;;;224.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:00:00;7.80;7.80;7.80;7.40;;;;223.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:00:45;8.13;8.13;8.13;7.73;;;;221.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:01:20;7.07;7.07;7.07;6.73;;;;220.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:01:53;6.80;6.80;6.80;6.50;;;;218.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:02:27;7.20;7.20;7.20;6.83;;;;216.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:03:00;7.53;7.53;7.53;7.17;;;;214.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:03:34;7.37;7.37;7.37;7.03;;;;213.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:04:07;6.97;6.97;6.97;6.63;;;;212.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:04:40;7.07;7.07;7.07;6.73;;;;210.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:05:14;7.60;7.60;7.60;7.23;;;;209.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:05:50;7.57;7.57;7.57;7.23;;;;207.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:06:26;7.53;7.53;7.53;7.23;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:07:00;7.10;7.10;7.10;6.80;;;;206.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:07:33;7.60;7.60;7.60;7.20;;;;205.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:08:06;7.57;7.57;7.57;7.27;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:08:40;7.17;7.17;7.17;6.83;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:09:13;7.50;7.50;7.50;7.17;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:09:47;6.67;6.67;6.67;6.30;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:10:20;7.07;7.07;7.07;6.73;;;;203.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:10:53;7.07;7.07;7.07;6.73;;;;202.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:11:27;7.17;7.17;7.17;6.83;;;;201.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:12:01;7.07;7.07;7.07;6.73;;;;201.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:12:42;6.60;6.60;6.60;6.33;;;;201.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:13:16;6.50;6.50;6.50;6.20;;;;201.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:13:49;6.50;6.50;6.50;6.20;;;;202.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:14:26;6.90;6.90;6.90;6.57;;;;201.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:15:02;6.80;6.80;6.80;6.50;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:15:37;6.57;6.57;6.57;6.27;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:16:10;6.53;6.53;6.53;6.20;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:16:43;6.67;6.67;6.67;6.37;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-29T02:17:17;6.20;6.20;6.20;5.90;;;;199.67;1.00;
