sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:01:03;61;51;;154;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:03:33;64;52;;159;148118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:06:03;68;58;;174;151959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:08:33;66;52;;167;150937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:11:03;71;57;;178;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:13:33;65;53;;164;149241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:16:03;54;55;;135;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:18:33;68;56;;171;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:21:03;65;53;;164;150887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:23:33;63;53;;159;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:26:03;60;54;;151;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:28:33;65;56;;162;148530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:31:03;62;52;;158;151483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:33:33;66;56;;167;149571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:36:04;59;53;;148;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:38:33;60;56;;151;149039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:41:03;62;54;;158;151166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:43:34;60;56;;153;150618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:46:04;58;54;;142;145908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:48:34;68;58;;175;152963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:51:05;59;55;;146;147791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:53:35;58;55;;149;152484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:56:05;63;56;;160;150808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T00:58:35;63;56;;160;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:01:05;72;58;;180;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:03:35;60;56;;151;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:06:09;72;58;;181;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:08:55;67;57;;168;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:11:12;63;55;;160;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:13:37;66;56;;166;149124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:16:20;53;54;;133;150089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:18:36;68;59;;173;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:21:09;66;56;;167;151461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:23:37;63;57;;158;148818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:26:07;57;56;;144;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:28:37;73;58;;183;149817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:31:12;64;56;;164;151604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:33:39;62;56;;157;150678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:36:11;61;56;;153;148800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:38:38;74;63;;188;152093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:41:09;63;55;;155;146107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:43:39;62;58;;160;154151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:46:10;62;55;;156;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:48:40;61;57;;155;150568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:51:11;61;59;;155;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:53:44;68;59;;172;151560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:56:14;60;57;;150;149040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T01:58:44;59;53;;148;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:01:14;63;59;;159;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:03:44;63;57;;158;148944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:06:14;58;52;;145;148250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:08:44;55;56;;142;152781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:11:14;70;59;;175;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:13:44;68;59;;171;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:16:14;63;56;;160;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:18:44;64;58;;162;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:21:14;68;56;;170;148478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:23:44;72;59;;182;151098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:26:16;63;55;;157;149100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:28:44;54;56;;138;151825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:31:20;67;58;;167;147712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:33:45;69;57;;175;151978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:36:15;64;57;;160;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:38:46;61;57;;156;152450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:41:16;60;56;;151;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:43:49;63;57;;159;149281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:46:16;61;57;;156;151679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:48:46;65;55;;160;146283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:51:16;58;56;;149;153872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:53:46;65;57;;164;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:56:16;63;58;;160;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T02:58:46;65;56;;163;149027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:01:17;68;60;;173;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:03:47;67;55;;168;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:06:17;70;60;;176;148817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:08:47;64;58;;161;150197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:11:17;66;59;;165;149663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:13:47;75;60;;189;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:16:17;72;60;;181;149788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:18:47;60;58;;154;152256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:21:17;71;56;;177;149204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:23:47;61;58;;153;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:26:17;64;55;;159;148747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:28:47;66;60;;165;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:31:17;60;56;;154;152428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:33:47;60;55;;151;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:36:17;65;59;;163;148494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:38:47;56;58;;142;150886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:41:17;65;57;;165;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:43:47;60;57;;148;147582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:46:17;66;61;;168;151934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:48:47;72;60;;181;150461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:51:17;63;58;;159;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:53:47;62;55;;157;149821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:56:17;57;59;;143;148805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T03:58:47;74;60;;188;150886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:01:17;64;59;;162;149704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:03:47;73;60;;183;148397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:06:17;63;58;;162;152276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:08:47;62;59;;156;149193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:11:17;58;58;;146;149496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:13:47;59;57;;150;151525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:16:17;69;60;;174;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:18:47;57;56;;143;148430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:21:17;66;59;;168;151261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:23:47;72;62;;183;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:26:17;68;58;;169;147878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:28:47;63;63;;161;152208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:31:17;62;57;;156;149709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:33:47;65;60;;165;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:36:17;66;63;;165;149189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:38:47;52;56;;132;150072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:41:17;63;59;;159;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:43:47;56;56;;140;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:46:17;66;62;;167;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:48:47;62;62;;156;149715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:51:17;66;60;;166;149690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:53:47;59;60;;149;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:56:17;66;60;;167;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T04:58:47;61;63;;152;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:01:17;54;58;;137;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:03:47;61;60;;153;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:06:17;65;63;;163;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:08:47;62;59;;156;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:11:17;75;65;;190;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:13:47;61;60;;153;149313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:16:17;60;63;;150;149197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:18:47;70;63;;177;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:21:17;62;59;;156;150280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:23:47;63;61;;158;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:26:17;65;62;;164;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:28:47;65;62;;164;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:31:17;50;59;;126;148415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:33:47;62;62;;157;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:36:17;61;59;;153;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:38:47;67;63;;168;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:41:17;60;62;;151;150559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:43:47;50;56;;124;148667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:46:17;67;63;;170;151570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:48:47;59;59;;150;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:51:17;66;62;;165;148832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:53:47;66;62;;167;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:56:17;67;62;;168;149296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T05:58:47;59;62;;151;151235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:01:17;56;59;;143;150741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:03:48;57;60;;143;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:06:17;64;62;;157;146640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:08:47;61;64;;157;153259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:11:17;63;60;;158;149175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:13:47;53;62;;135;150771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:16:17;59;60;;149;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:18:48;64;63;;161;149780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:21:18;66;61;;166;149170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:23:48;68;63;;172;150732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:26:18;57;56;;144;150067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:28:48;60;62;;149;148987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:31:18;57;58;;143;149295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:33:48;64;59;;161;150901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:36:20;60;62;;153;151521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:38:50;64;61;;160;148458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:41:20;74;62;;188;151741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:43:50;64;58;;160;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:46:20;66;62;;165;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:48:50;58;60;;145;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:51:20;61;61;;154;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:53:50;74;63;;186;149122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:56:20;59;57;;152;152161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T06:58:50;58;59;;146;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:01:20;60;59;;150;148534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:03:50;51;56;;131;151912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:06:21;61;58;;153;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:08:51;61;60;;153;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:11:21;70;58;;176;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:13:51;65;60;;165;150683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:16:21;61;60;;152;149199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:18:51;75;63;;188;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:21:21;68;60;;172;151618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:23:51;57;56;;143;149342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:26:21;53;58;;133;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:28:51;55;59;;138;148026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:31:21;60;56;;150;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:33:51;60;57;;152;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:36:21;54;59;;135;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:38:51;61;59;;157;152218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:41:21;68;61;;169;147069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:43:51;62;57;;155;149509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:46:21;64;61;;161;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:48:51;58;59;;148;153037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:51:21;59;59;;148;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:53:51;68;62;;170;149001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:56:21;67;63;;170;150811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T07:58:51;68;62;;171;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:01:21;65;59;;161;148092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:03:51;60;63;;151;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:06:21;67;62;;169;151321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:08:51;61;64;;155;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:11:21;58;60;;148;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:13:51;62;63;;155;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:16:21;66;62;;166;149571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:18:51;61;61;;155;150960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:21:21;68;63;;170;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:23:51;60;60;;152;150329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:26:21;59;62;;149;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:28:51;64;63;;161;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:31:21;63;63;;158;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:33:51;79;67;;198;149010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:36:21;67;66;;170;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:38:51;63;64;;157;148844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:43:56;64;66;;159;148014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:46:23;74;68;;183;146744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:48:53;59;64;;157;157005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:51:24;68;66;;169;148904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:53:54;57;64;;146;152079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:56:25;60;66;;150;148203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T08:58:55;61;66;;156;152149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:01:25;66;69;;167;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:03:55;65;68;;162;148388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:06:25;53;65;;135;151640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:08:55;63;67;;158;148244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:11:25;67;71;;172;151891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:13:55;51;64;;130;150360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:16:25;58;68;;146;149215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:18:55;71;65;;179;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:21:26;62;67;;157;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:23:56;67;66;;169;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:26:26;68;67;;171;149492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:28:57;59;65;;149;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:31:27;60;65;;152;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:34:00;59;62;;149;150536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:36:29;65;65;;165;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:38:58;56;63;;141;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:41:29;62;64;;156;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:44:00;69;63;;175;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:46:31;63;64;;160;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:49:03;62;67;;158;150811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:51:31;61;65;;153;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:54:02;62;67;;157;150400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:56:31;59;63;;150;150360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T09:59:01;64;69;;162;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:01:31;58;66;;147;149648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:04:02;65;71;;165;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:06:32;65;72;;164;150687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:09:03;68;73;;171;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:11:33;66;73;;167;150842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:14:03;69;72;;173;149541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:16:34;59;72;;148;150440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:19:04;60;73;;150;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:21:34;70;75;;177;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:24:04;67;76;;167;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:26:34;62;76;;157;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:29:05;58;76;;147;151517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:34:07;62;82;;159;151680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:36:38;60;74;;151;150257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:39:09;62;77;;156;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:44:36;62;76;;156;149349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:46:40;65;73;;167;152479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:49:10;63;77;;159;149487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:51:40;67;77;;168;149986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:54:11;61;73;;156;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T10:56:41;60;73;;151;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:01:43;64;76;;161;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:04:22;59;75;;150;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:11:43;68;76;;171;150808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:14:13;70;72;;175;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:16:43;66;73;;164;148600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:21:46;63;76;;161;151532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:24:17;57;73;;145;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:26:47;56;71;;142;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:29:17;68;75;;172;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:31:47;62;77;;155;149440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:34:17;69;76;;174;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:36:47;58;77;;146;148925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-29T11:39:17;61;75;;153;149998
